# file name; noise; peak f.; mag.; duration
20170927230019222_HFN-R1_met.fits;4.67426;26490.2;14.6814;0.341333
20170927230023489_HFN-R1_met.fits;5.10447;26506.3;11.4711;0.170667
20170927230053697_HFN-R1_met.fits;5.15275;26496.1;11.977;0.170667
20170927230059329_HFN-R1_met.fits;4.74509;26497.6;10.4504;0.170667
20170927230108886_HFN-R1_met.fits;5.3557;26503.4;13.7521;0.170667
20170927230114006_HFN-R1_met.fits;5.11805;26466.8;10.89;0.170667
20170927230020076_HFN-R1_snap.fits;5.66874;26480;4.02512;0
20170927230120662_HFN-R1_met.fits;5.17981;26500.5;37.116;0.341333
20170927230122881_HFN-R1_met.fits;5.64925;26497.6;26.3018;0.170667
20170927230125612_HFN-R1_met.fits;4.78327;26500.5;10.5451;0.170667
20170927230120150_HFN-R1_snap.fits;4.52375;26513.7;6.04466;0
20170927230309036_HFN-R1_met.fits;5.13323;26497.6;33.2891;0.341333
20170927230220225_HFN-R1_snap.fits;5.07152;26504.9;4.47266;0
20170927230332758_HFN-R1_met.fits;4.86669;26488.8;21.3268;0.341333
20170927230350508_HFN-R1_met.fits;4.56402;26503.4;9.87226;0.341333
20170927230410646_HFN-R1_met.fits;5.64478;26494.6;62.8992;0.512
20170927230416108_HFN-R1_met.fits;5.25186;26516.6;10.5887;0.170667
20170927230320300_HFN-R1_snap.fits;4.19212;26522.5;4.29893;0
20170927230419009_HFN-R1_met.fits;4.89313;26484.4;18.7777;0.170667
20170927230447169_HFN-R1_met.fits;4.63242;26499;11.1542;0.170667
20170927230420374_HFN-R1_snap.fits;4.70217;26499;3.97363;0
20170927230605505_HFN-R1_met.fits;3.96031;26499;12.4975;0.170667
20170927230617793_HFN-R1_met.fits;4.66042;26497.6;9.36924;0.341333
20170927230520449_HFN-R1_snap.fits;4.77055;26487.3;5.88017;0
20170927230622401_HFN-R1_met.fits;5.19225;26482.9;14.9411;1.19467
20170927230644076_HFN-R1_met.fits;4.88839;26487.3;18.1208;0.512
20170927230657558_HFN-R1_met.fits;4.59454;26500.5;13.9043;0.512
20170927230620524_HFN-R1_snap.fits;5.28965;26496.1;4.79131;0
20170927230749100_HFN-R1_met.fits;5.06091;26496.1;18.6737;0.341333
20170927230811798_HFN-R1_met.fits;5.68209;26512.2;12.1861;0.170667
20170927230720598_HFN-R1_snap.fits;4.93726;26460.9;4.91326;0
20170927230851222_HFN-R1_met.fits;4.35865;26497.6;8.81823;0.170667
20170927230856001_HFN-R1_met.fits;5.42145;26499;13.3749;0.341333
20170927230904876_HFN-R1_met.fits;4.84564;26494.6;26.3658;0.170667
20170927230820673_HFN-R1_snap.fits;5.01527;26547.4;5.03239;0
20170927230941740_HFN-R1_met.fits;5.3356;26484.4;16.0069;0.170667
20170927231009388_HFN-R1_met.fits;5.40957;26513.7;23.3242;0.170667
20170927230920748_HFN-R1_snap.fits;4.61283;26543;4.59552;0
20170927231034988_HFN-R1_met.fits;4.89195;26490.2;13.1326;0.170667
20170927231020822_HFN-R1_snap.fits;6.13581;26471.2;5.43555;0
20170927231121750_HFN-R1_met.fits;4.00681;26493.2;18.4027;0.170667
20170927231142060_HFN-R1_met.fits;4.5204;26478.5;15.5975;0.341333
20170927231148204_HFN-R1_met.fits;4.65336;26491.7;18.7839;0.170667
20170927231212268_HFN-R1_met.fits;5.00579;26503.4;11.7499;1.36533
20170927231216705_HFN-R1_met.fits;4.78065;26497.6;25.1313;0.341333
20170927231120897_HFN-R1_snap.fits;4.48202;26531.2;4.49286;0
20170927231252204_HFN-R1_met.fits;5.17573;26488.8;10.6557;0.170667
20170927231255446_HFN-R1_met.fits;5.56292;26497.6;11.5867;0.170667
20170927231220972_HFN-R1_snap.fits;5.22591;26480;4.18097;0
20170927231328556_HFN-R1_met.fits;4.64948;26518.1;16.1976;1.36533
20170927231348694_HFN-R1_met.fits;5.46371;26497.6;32.2129;0.512
20170927231404396_HFN-R1_met.fits;5.39387;26502;17.2019;0.341333
20170927231415148_HFN-R1_met.fits;4.9713;26500.5;11.7925;0.341333
20170927231321046_HFN-R1_snap.fits;4.39716;26453.6;4.10324;0
20170927231421121_HFN-R1_snap.fits;4.67777;26449.2;3.72344;0
20170927231522902_HFN-R1_met.fits;4.22558;26471.2;16.4325;0.170667
20170927231604033_HFN-R1_met.fits;4.81078;26474.1;22.9701;0.341333
20170927231611030_HFN-R1_met.fits;4.67066;26496.1;24.0839;0.170667
20170927231521196_HFN-R1_snap.fits;4.7707;26522.5;3.98192;0
20170927231621270_HFN-R1_met.fits;4.43114;26506.3;9.68759;0.170667
20170927231638678_HFN-R1_met.fits;6.36723;26526.9;15.8808;0.170667
20170927231713153_HFN-R1_met.fits;4.16401;26503.4;12.3539;0.170667
20170927231621270_HFN-R1_snap.fits;5.35462;26515.1;4.36349;0
20170927231729708_HFN-R1_met.fits;4.55641;26502;60.4363;0.512
20170927231721345_HFN-R1_snap.fits;4.98624;26515.1;3.84232;0
20170927231827393_HFN-R1_met.fits;4.00551;26497.6;9.13917;0.170667
20170927231835585_HFN-R1_met.fits;4.95194;26515.1;28.98;0.341333
20170927231855041_HFN-R1_met.fits;4.26472;26496.1;9.86369;0.512
20170927231859308_HFN-R1_met.fits;5.71762;26513.7;13.321;2.38933
20170927231910060_HFN-R1_met.fits;5.01947;26472.7;30.9812;0.170667
20170927231821420_HFN-R1_snap.fits;4.05044;26516.6;5.49946;0
20170927231943852_HFN-R1_met.fits;4.71323;26497.6;9.75763;0.170667
20170927231953068_HFN-R1_met.fits;3.88533;26503.4;8.19113;0.170667
20170927231957505_HFN-R1_met.fits;4.75583;26500.5;14.7982;0.170667
20170927232015084_HFN-R1_met.fits;4.83524;26477.1;15.0784;0.170667
20170927231921494_HFN-R1_snap.fits;4.72456;26513.7;4.6058;0
20170927232020545_HFN-R1_met.fits;4.03167;26500.5;9.7124;0.170667
20170927232035564_HFN-R1_met.fits;4.59834;26496.1;11.2841;0.170667
20170927232107137_HFN-R1_met.fits;4.6226;26496.1;11.8424;0.170667
20170927232118572_HFN-R1_met.fits;4.37883;26507.8;12.2855;0.341333
20170927232021569_HFN-R1_snap.fits;5.40341;26538.6;4.24788;0
20170927232123692_HFN-R1_met.fits;5.38856;26496.1;13.3122;0.170667
20170927232140588_HFN-R1_met.fits;5.33667;26450.7;24.3414;0.170667
20170927232214038_HFN-R1_met.fits;4.64402;26490.2;10.5634;0.170667
20170927232121644_HFN-R1_snap.fits;5.26989;26512.2;5.19683;0
20170927232239126_HFN-R1_met.fits;4.81452;26503.4;10.2766;0.170667
20170927232221718_HFN-R1_snap.fits;4.46756;26535.6;5.00272;0
20170927232339030_HFN-R1_met.fits;4.52403;26497.6;10.6842;0.170667
20170927232404460_HFN-R1_met.fits;5.06562;26502;22.1051;0.341333
20170927232411628_HFN-R1_met.fits;5.06927;26484.4;18.9908;0.341333
20170927232321793_HFN-R1_snap.fits;3.98184;26497.6;3.96296;0
20170927232426134_HFN-R1_met.fits;5.11588;26504.9;15.5607;0.170667
20170927232421868_HFN-R1_snap.fits;4.95253;26478.5;4.49927;0
20170927232540033_HFN-R1_met.fits;4.81171;26499;15.8986;0.512
20170927232545494_HFN-R1_met.fits;5.43756;26488.8;21.2445;1.70667
20170927232521942_HFN-R1_snap.fits;4.70026;26465.3;4.28937;0
20170927232641644_HFN-R1_met.fits;5.23552;26500.5;16.4276;0.170667
20170927232643862_HFN-R1_met.fits;4.21097;26496.1;8.4627;1.70667
20170927232622017_HFN-R1_snap.fits;4.36853;26474.1;4.20692;0
20170927232725505_HFN-R1_met.fits;4.86681;26494.6;31.0514;0.341333
20170927232801516_HFN-R1_met.fits;4.83603;26516.6;11.9239;0.170667
20170927232722092_HFN-R1_snap.fits;5.31573;26512.2;4.47521;0
20170927232822166_HFN-R1_snap.fits;4.86551;26490.2;4.57058;0
20170927232933505_HFN-R1_met.fits;4.79348;26481.4;10.1981;0.170667
20170927232943062_HFN-R1_met.fits;4.83951;26488.8;19.3374;0.170667
20170927232950742_HFN-R1_met.fits;4.45795;26497.6;30.4107;0.341333
20170927233002860_HFN-R1_met.fits;4.31629;26502;20.8098;0.170667
20170927233007809_HFN-R1_met.fits;4.86507;26466.8;13.7062;0.170667
20170927232922241_HFN-R1_snap.fits;3.91784;26516.6;5.44448;0
20170927233026241_HFN-R1_met.fits;4.80565;26512.2;21.5005;0.341333
20170927233030678_HFN-R1_met.fits;4.9992;26502;24.9966;0.341333
20170927233022316_HFN-R1_snap.fits;4.88108;26532.7;3.95124;0
20170927233218369_HFN-R1_met.fits;5.43095;26506.3;14.5095;0.341333
20170927233122390_HFN-R1_snap.fits;4.66412;26523.9;4.62807;0
20170927233222465_HFN-R1_snap.fits;5.19409;26475.6;5.02782;0
20170927233329878_HFN-R1_met.fits;4.84111;26506.3;13.0238;0.170667
20170927233337046_HFN-R1_met.fits;4.91317;26491.7;16.5857;0.170667
20170927233347969_HFN-R1_met.fits;5.2692;26503.4;14.1506;0.341333
20170927233359233_HFN-R1_met.fits;5.14349;26497.6;26.3976;0.341333
20170927233404524_HFN-R1_met.fits;5.15418;26490.2;15.0578;0.170667
20170927233322540_HFN-R1_snap.fits;4.87163;26494.6;4.69649;0
20170927233435073_HFN-R1_met.fits;4.41828;26493.2;17.365;0.341333
20170927233455041_HFN-R1_met.fits;4.85142;26509.3;68.0492;0.341333
20170927233422614_HFN-R1_snap.fits;5.14488;26515.1;4.56482;0
20170927233521665_HFN-R1_met.fits;4.64026;26459.5;11.6088;0.170667
20170927233527468_HFN-R1_met.fits;4.62237;26494.6;15.4059;0.341333
20170927233553409_HFN-R1_met.fits;4.04874;26490.2;14.4283;0.341333
20170927233522689_HFN-R1_snap.fits;4.65983;26518.1;4.47721;0
20170927233637100_HFN-R1_met.fits;4.47247;26507.8;12.2229;1.19467
20170927233645974_HFN-R1_met.fits;5.68093;26521;13.4751;0.170667
20170927233654678_HFN-R1_met.fits;4.21407;26500.5;13.579;0.170667
20170927233659457_HFN-R1_met.fits;5.23773;26490.2;17.6933;0.170667
20170927233622764_HFN-R1_snap.fits;5.24577;26513.7;3.63039;0
20170927233803457_HFN-R1_met.fits;4.68438;26496.1;32.7141;0.341333
20170927233722838_HFN-R1_snap.fits;4.79079;26534.2;4.77944;0
20170927233826668_HFN-R1_met.fits;4.66287;26488.8;21.1782;0.341333
20170927233829569_HFN-R1_met.fits;4.89729;26485.8;19.7647;0.170667
20170927233836737_HFN-R1_met.fits;3.85369;26500.5;82.7326;0.512
20170927233848342_HFN-R1_met.fits;4.06397;26500.5;29.2865;0.341333
20170927233855340_HFN-R1_met.fits;4.62771;26503.4;27.2673;0.341333
20170927233902508_HFN-R1_met.fits;4.54422;26518.1;26.9342;0.512
20170927233907969_HFN-R1_met.fits;4.69047;26490.2;11.6323;0.170667
20170927233822913_HFN-R1_snap.fits;4.80752;26528.3;4.53357;0
20170927233923841_HFN-R1_met.fits;5.0716;26506.3;13.6878;0.170667
20170927233932204_HFN-R1_met.fits;5.52653;26499;13.7807;0.341333
20170927234015382_HFN-R1_met.fits;4.94794;26504.9;10.2477;0.170667
20170927233922988_HFN-R1_snap.fits;4.07185;26513.7;5.76627;0
20170927234050710_HFN-R1_met.fits;5.64721;26516.6;30.7155;0.341333
20170927234115116_HFN-R1_met.fits;4.90747;26513.7;18.7896;0.341333
20170927234023062_HFN-R1_snap.fits;4.35091;26474.1;3.39068;0
20170927234142764_HFN-R1_met.fits;4.58814;26482.9;9.64222;2.38933
20170927234151809_HFN-R1_met.fits;4.96604;26545.9;31.3332;0.341333
20170927234123137_HFN-R1_snap.fits;4.44124;26462.4;4.4963;0
20170927234245228_HFN-R1_met.fits;4.5303;26493.2;10.336;0.170667
20170927234223212_HFN-R1_snap.fits;5.28919;26526.9;4.62214;0
20170927234334550_HFN-R1_met.fits;5.78649;26512.2;30.5306;0.341333
20170927234323286_HFN-R1_snap.fits;5.46108;26507.8;3.86543;0
20170927234429505_HFN-R1_met.fits;4.21961;26488.8;11.5719;0.170667
20170927234450497_HFN-R1_met.fits;5.06144;26515.1;64.3104;0.512
20170927234454593_HFN-R1_met.fits;4.94245;26500.5;20.1031;2.73067
20170927234423361_HFN-R1_snap.fits;5.20565;26531.2;4.0215;0
20170927234543233_HFN-R1_met.fits;4.8859;26507.8;11.9174;0.170667
20170927234556716_HFN-R1_met.fits;4.38195;26488.8;19.8683;0.512
20170927234523436_HFN-R1_snap.fits;5.13347;26490.2;4.40447;0
20170927234626924_HFN-R1_met.fits;4.49695;26484.4;12.3138;0.170667
20170927234655766_HFN-R1_met.fits;4.62344;26502;10.927;0.512
20170927234700716_HFN-R1_met.fits;5.02912;26491.7;10.1114;0.512
20170927234623510_HFN-R1_snap.fits;5.06311;26518.1;3.18173;0
20170927234726145_HFN-R1_met.fits;4.28979;26497.6;9.39987;0.170667
20170927234759766_HFN-R1_met.fits;5.82917;26510.7;13.5646;0.170667
20170927234809665_HFN-R1_met.fits;3.74651;26506.3;93.9115;0.341333
20170927234723585_HFN-R1_snap.fits;4.76566;26487.3;4.74781;0
20170927234834582_HFN-R1_met.fits;4.8754;26497.6;11.2049;0.170667
20170927234854892_HFN-R1_met.fits;5.00689;26497.6;12.3947;0.341333
20170927234823660_HFN-R1_snap.fits;4.33747;26518.1;4.22653;0
20170927234926124_HFN-R1_met.fits;4.3035;26506.3;19.4008;0.341333
20170927234937729_HFN-R1_met.fits;5.2207;26497.6;14.619;0.512
20170927234923734_HFN-R1_snap.fits;4.85111;26507.8;4.00578;0
20170927235023809_HFN-R1_snap.fits;4.63273;26525.4;4.00444;0
20170927235121494_HFN-R1_met.fits;4.71852;26506.3;12.9097;0.170667
20170927235138732_HFN-R1_met.fits;4.80029;26538.6;15.6273;0.170667
20170927235123884_HFN-R1_snap.fits;4.68885;26485.8;4.60052;0
20170927235226006_HFN-R1_met.fits;5.13977;26490.2;20.6572;0.170667
20170927235251777_HFN-R1_met.fits;4.9533;26499;26.377;0.341333
20170927235223958_HFN-R1_snap.fits;4.66611;26490.2;5.35147;0
20170927235404993_HFN-R1_met.fits;5.29828;26493.2;297.984;0.512
20170927235414721_HFN-R1_met.fits;5.30356;26502;17.027;0.170667
20170927235324033_HFN-R1_snap.fits;4.55389;26543;3.79007;0
20170927235441516_HFN-R1_met.fits;4.44802;26535.6;11.5678;0.341333
20170927235445782_HFN-R1_met.fits;5.66324;26484.4;41.4635;0.512
20170927235458241_HFN-R1_met.fits;4.57992;26497.6;12.874;0.512
20170927235507286_HFN-R1_met.fits;5.0206;26521;14.2021;0.170667
20170927235424108_HFN-R1_snap.fits;5.10919;26532.7;5.3421;0
20170927235524524_HFN-R1_met.fits;5.00152;26493.2;16.2644;1.87733
20170927235608556_HFN-R1_met.fits;4.94092;26500.5;14.6528;0.341333
20170927235617942_HFN-R1_met.fits;4.47014;26493.2;10.2162;0.341333
20170927235524182_HFN-R1_snap.fits;5.03703;26516.6;4.95057;0
20170927235640641_HFN-R1_met.fits;4.84589;26491.7;9.79555;0.170667
20170927235650369_HFN-R1_met.fits;4.69219;26537.1;14.751;0.170667
20170927235700609_HFN-R1_met.fits;4.76842;26541.5;18.9944;0.170667
20170927235624257_HFN-R1_snap.fits;5.58333;26455.1;3.67298;0
20170927235737132_HFN-R1_met.fits;4.91695;26507.8;27.855;0.512
20170927235816385_HFN-R1_met.fits;5.48446;26515.1;14.0248;0.341333
20170927235724332_HFN-R1_snap.fits;4.82695;26504.9;5.81238;0
20170927235826796_HFN-R1_met.fits;4.37021;26509.3;29.8026;0.341333
20170927235831574_HFN-R1_met.fits;7.62959;26522.5;45.8943;0.341333
20170927235835329_HFN-R1_met.fits;5.0582;26518.1;22.4732;0.341333
20170927235838742_HFN-R1_met.fits;4.74858;26471.2;71.5056;0.341333
20170927235824406_HFN-R1_snap.fits;3.89263;26477.1;4.00074;0
20170927235934721_HFN-R1_met.fits;5.5148;26504.9;37.3574;0.341333
20170927235942060_HFN-R1_met.fits;4.40874;26488.8;16.0175;0.341333
20170927235924481_HFN-R1_snap.fits;4.67679;26449.2;4.47963;0
