# file name; noise; peak f.; mag.; duration
20200927045903770_SVAKOV-R12_met.fits;1.31551;26502;3.17082;0.170667
20200927045941317_SVAKOV-R12_met.fits;1.44504;26490.2;7.45273;0.341333
20200927045950192_SVAKOV-R12_met.fits;1.66531;26521;4.2754;0.170667
20200927050057946_SVAKOV-R12_met.fits;1.46078;26499;5.22367;0.170667
20200927050023642_SVAKOV-R12_snap.fits;1.84555;26455.1;1.25625;0
20200927050205530_SVAKOV-R12_met.fits;1.79613;26510.7;4.55193;0.341333
20200927050123717_SVAKOV-R12_snap.fits;1.67372;26500.5;1.44935;0
20200927050248368_SVAKOV-R12_met.fits;1.50593;26528.3;20.0247;0.341333
20200927050258949_SVAKOV-R12_met.fits;1.67799;26509.3;5.45296;1.36533
20200927050223792_SVAKOV-R12_snap.fits;1.5703;26547.4;1.30815;0
20200927050351002_SVAKOV-R12_met.fits;1.37509;26499;4.75414;0.170667
20200927050418138_SVAKOV-R12_met.fits;1.35612;26541.5;2.78187;2.38933
20200927050323866_SVAKOV-R12_snap.fits;1.33178;26531.2;1.16831;0
20200927050436058_SVAKOV-R12_met.fits;1.50711;26499;6.1462;1.70667
20200927050456880_SVAKOV-R12_met.fits;1.83949;26500.5;5.86908;0.341333
20200927050423941_SVAKOV-R12_snap.fits;1.58069;26485.8;1.08711;0
20200927050522821_SVAKOV-R12_met.fits;1.77207;26500.5;6.12275;0.170667
20200927050619824_SVAKOV-R12_met.fits;1.79658;26516.6;3.59454;0.170667
20200927050524016_SVAKOV-R12_snap.fits;1.43886;26515.1;1.53876;0
20200927050644741_SVAKOV-R12_met.fits;1.65025;26487.3;4.72659;0.170667
20200927050650202_SVAKOV-R12_met.fits;1.77641;26515.1;7.5602;0.170667
20200927050715120_SVAKOV-R12_met.fits;1.38215;26502;2.79091;0.170667
20200927050624090_SVAKOV-R12_snap.fits;1.61872;26500.5;1.51784;0
20200927050726554_SVAKOV-R12_met.fits;1.44481;26503.4;4.71785;0.170667
20200927050724165_SVAKOV-R12_snap.fits;1.85619;26538.6;1.49311;0
20200927050826970_SVAKOV-R12_met.fits;1.44141;26496.1;2.907;0.170667
20200927050907248_SVAKOV-R12_met.fits;1.85785;26499;14.2411;0.341333
20200927050912197_SVAKOV-R12_met.fits;1.82043;26516.6;3.90117;1.87733
20200927050824240_SVAKOV-R12_snap.fits;1.67012;26519.5;1.62254;0
20200927050924314_SVAKOV-R12_snap.fits;1.71968;26547.4;1.06295;0
20200927051020976_SVAKOV-R12_met.fits;1.51263;26513.7;5.58254;0.170667
20200927051118490_SVAKOV-R12_met.fits;1.66295;26525.4;4.51296;0.170667
20200927051024389_SVAKOV-R12_snap.fits;1.56507;26512.2;1.12418;0
20200927051154672_SVAKOV-R12_met.fits;1.72303;26502;4.60969;0.170667
20200927051124464_SVAKOV-R12_snap.fits;1.43333;26496.1;1.70864;0
20200927051253381_SVAKOV-R12_met.fits;1.81653;26502;4.59084;0.341333
20200927051224538_SVAKOV-R12_snap.fits;1.60472;26456.5;1.55024;0
20200927051341168_SVAKOV-R12_met.fits;1.34728;26519.5;4.02045;0.170667
20200927051324613_SVAKOV-R12_snap.fits;1.57064;26497.6;3.49853;0
20200927051422981_SVAKOV-R12_met.fits;1.7604;26519.5;7.5478;1.87733
20200927051427760_SVAKOV-R12_met.fits;1.50031;26507.8;5.486;0.512
20200927051507525_SVAKOV-R12_met.fits;1.85864;26475.6;4.47686;0.170667
20200927051424688_SVAKOV-R12_snap.fits;1.76068;26523.9;1.89407;0
20200927051524762_SVAKOV-R12_snap.fits;1.57698;26506.3;1.53362;0
20200927051719280_SVAKOV-R12_met.fits;1.61279;26484.4;11.4003;0.170667
20200927051624837_SVAKOV-R12_snap.fits;1.81937;26462.4;1.56846;0
20200927051741978_SVAKOV-R12_met.fits;1.40734;26499;3.00582;0.170667
20200927051812869_SVAKOV-R12_met.fits;1.48901;26475.6;3.66462;0.170667
20200927051724912_SVAKOV-R12_snap.fits;1.66604;26475.6;1.95728;0
20200927051824986_SVAKOV-R12_snap.fits;1.80137;26515.1;1.45703;0
20200927051922501_SVAKOV-R12_met.fits;1.83824;26528.3;5.8758;0.341333
20200927051931888_SVAKOV-R12_met.fits;1.84207;26507.8;4.49558;0.170667
20200927051948272_SVAKOV-R12_met.fits;1.55349;26488.8;11.0482;1.36533
20200927051925061_SVAKOV-R12_snap.fits;1.5487;26497.6;1.33242;0
20200927052112752_SVAKOV-R12_met.fits;1.60011;26519.5;7.15912;0.170667
20200927052025136_SVAKOV-R12_snap.fits;1.74229;26523.9;1.20159;0
20200927052126576_SVAKOV-R12_met.fits;1.48927;26487.3;4.36955;0.170667
20200927052125210_SVAKOV-R12_snap.fits;1.61725;26506.3;1.50246;0
20200927052225285_SVAKOV-R12_snap.fits;1.65435;26513.7;1.66845;0
20200927052332186_SVAKOV-R12_met.fits;1.45093;26502;4.67295;0.512
20200927052344986_SVAKOV-R12_met.fits;1.81835;26499;6.27975;0.170667
20200927052411269_SVAKOV-R12_met.fits;1.62244;26506.3;6.91723;0.341333
20200927052325360_SVAKOV-R12_snap.fits;1.92203;26449.2;1.17096;0
20200927052425434_SVAKOV-R12_snap.fits;1.60365;26529.8;1.76892;0
20200927052531994_SVAKOV-R12_met.fits;1.71941;26503.4;3.88316;0.170667
20200927052535920_SVAKOV-R12_met.fits;1.60809;26512.2;4.94036;0.170667
20200927052525509_SVAKOV-R12_snap.fits;1.53576;26500.5;1.25177;0
20200927052625584_SVAKOV-R12_snap.fits;1.58928;26543;1.28237;0
20200927052725658_SVAKOV-R12_snap.fits;1.78143;26485.8;1.28348;0
20200927052857648_SVAKOV-R12_met.fits;1.60321;26459.5;4.07019;0.341333
20200927052906522_SVAKOV-R12_met.fits;1.73942;26458;8.56943;0.170667
20200927052825733_SVAKOV-R12_snap.fits;1.26156;26526.9;1.23071;0
20200927052931269_SVAKOV-R12_met.fits;1.73903;26507.8;5.69334;0.170667
20200927052925808_SVAKOV-R12_snap.fits;1.80738;26455.1;1.28522;0
20200927053028101_SVAKOV-R12_met.fits;1.50329;26506.3;6.63191;0.170667
20200927053041242_SVAKOV-R12_met.fits;1.53986;26499;3.42436;0.170667
20200927053025882_SVAKOV-R12_snap.fits;1.55397;26518.1;1.78684;0
20200927053140293_SVAKOV-R12_met.fits;1.92912;26529.8;10.4348;0.341333
20200927053125957_SVAKOV-R12_snap.fits;1.80409;26450.7;1.18427;0
20200927053223130_SVAKOV-R12_met.fits;1.59834;26504.9;6.36688;0.341333
20200927053246170_SVAKOV-R12_met.fits;1.61502;26471.2;4.87737;3.75467
20200927053226032_SVAKOV-R12_snap.fits;1.53874;26465.3;1.5375;0
20200927053358362_SVAKOV-R12_met.fits;1.42647;26532.7;3.23972;0.170667
20200927053326106_SVAKOV-R12_snap.fits;1.38215;26500.5;1.26221;0
20200927053438810_SVAKOV-R12_met.fits;1.4077;26500.5;4.15964;0.170667
20200927053453658_SVAKOV-R12_met.fits;1.43399;26516.6;3.30154;1.19467
20200927053504410_SVAKOV-R12_met.fits;1.41041;26512.2;4.9735;0.341333
20200927053426181_SVAKOV-R12_snap.fits;1.61083;26504.9;1.22876;0
20200927053525232_SVAKOV-R12_met.fits;1.6317;26512.2;5.17311;0.170667
20200927053620698_SVAKOV-R12_met.fits;1.5561;26507.8;5.1378;0.341333
20200927053526256_SVAKOV-R12_snap.fits;1.66998;26537.1;1.7207;0
20200927053624453_SVAKOV-R12_met.fits;1.60766;26496.1;3.67907;0.170667
20200927053702853_SVAKOV-R12_met.fits;1.62045;26509.3;6.87756;0.170667
20200927053626330_SVAKOV-R12_snap.fits;1.87648;26500.5;1.36716;0
20200927053724528_SVAKOV-R12_met.fits;1.30089;26487.3;6.57504;0.341333
20200927053739546_SVAKOV-R12_met.fits;1.54478;26499;4.60023;0.170667
20200927053800026_SVAKOV-R12_met.fits;1.56913;26488.8;3.14914;0.170667
20200927053726405_SVAKOV-R12_snap.fits;1.73982;26528.3;1.43203;0
20200927053826480_SVAKOV-R12_snap.fits;1.4389;26512.2;1.52914;0
20200927054019632_SVAKOV-R12_met.fits;1.57138;26523.9;5.60898;0.170667
20200927053926554_SVAKOV-R12_snap.fits;1.59675;26466.8;1.68906;0
20200927054038405_SVAKOV-R12_met.fits;1.76044;26494.6;4.63573;0.170667
20200927054056496_SVAKOV-R12_met.fits;1.4215;26500.5;3.04308;0.170667
20200927054059568_SVAKOV-R12_met.fits;1.78863;26497.6;4.37774;0.170667
20200927054026629_SVAKOV-R12_snap.fits;1.36385;26543;1.4612;0
20200927054145477_SVAKOV-R12_met.fits;1.65867;26502;13.606;0.512
20200927054156912_SVAKOV-R12_met.fits;2.00537;26491.7;9.02137;0.170667
20200927054126704_SVAKOV-R12_snap.fits;1.48321;26455.1;1.38937;0
20200927054248965_SVAKOV-R12_met.fits;1.87739;26541.5;4.45927;0.170667
20200927054226778_SVAKOV-R12_snap.fits;1.44241;26462.4;1.37014;0
20200927054329072_SVAKOV-R12_met.fits;1.21185;26506.3;3.3064;0.170667
20200927054348528_SVAKOV-R12_met.fits;2.20309;26529.8;12.9234;0.341333
20200927054326853_SVAKOV-R12_snap.fits;1.6468;26507.8;1.73159;0
20200927054424709_SVAKOV-R12_met.fits;1.83623;26506.3;5.84715;0.341333
20200927054426928_SVAKOV-R12_snap.fits;1.68601;26525.4;1.55182;0
20200927054527002_SVAKOV-R12_snap.fits;1.91942;26503.4;1.59944;0
20200927054648752_SVAKOV-R12_met.fits;1.68336;26497.6;5.0909;0.170667
20200927054655408_SVAKOV-R12_met.fits;1.56304;26506.3;4.42139;0.512
20200927054627077_SVAKOV-R12_snap.fits;1.44165;26465.3;1.25286;0
20200927054727152_SVAKOV-R12_snap.fits;1.44605;26482.9;1.26801;0
20200927054840026_SVAKOV-R12_met.fits;1.37465;26519.5;2.80273;0.170667
20200927054846853_SVAKOV-R12_met.fits;1.61449;26496.1;6.08524;0.341333
20200927054859312_SVAKOV-R12_met.fits;1.55271;26516.6;3.67952;0.170667
20200927054920645_SVAKOV-R12_met.fits;1.60265;26491.7;3.25639;0.170667
20200927054827226_SVAKOV-R12_snap.fits;1.4156;26474.1;1.42195;0
20200927054940442_SVAKOV-R12_met.fits;1.61687;26503.4;5.25906;0.341333
20200927054955120_SVAKOV-R12_met.fits;1.50372;26526.9;3.64317;0.170667
20200927054927301_SVAKOV-R12_snap.fits;1.51637;26535.6;1.30633;0
20200927055024816_SVAKOV-R12_met.fits;1.54197;26497.6;4.54842;0.341333
20200927055027376_SVAKOV-R12_snap.fits;1.38078;26500.5;1.4729;0
20200927055143493_SVAKOV-R12_met.fits;1.80132;26529.8;6.5809;0.341333
20200927055219845_SVAKOV-R12_met.fits;1.85048;26494.6;3.81289;0.170667
20200927055222917_SVAKOV-R12_met.fits;1.60825;26503.4;4.07319;0.341333
20200927055127450_SVAKOV-R12_snap.fits;1.79404;26526.9;1.1918;0
20200927055251589_SVAKOV-R12_met.fits;1.45203;26499;5.72214;0.341333
20200927055227525_SVAKOV-R12_snap.fits;1.6479;26547.4;1.98301;0
20200927055348250_SVAKOV-R12_met.fits;1.49001;26531.2;2.9851;0.170667
20200927055358149_SVAKOV-R12_met.fits;1.72107;26525.4;3.55726;0.341333
20200927055417776_SVAKOV-R12_met.fits;1.40242;26496.1;7.3892;0.170667
20200927055420506_SVAKOV-R12_met.fits;1.48811;26485.8;3.44698;0.341333
20200927055327600_SVAKOV-R12_snap.fits;1.5233;26490.2;1.23867;0
20200927055424944_SVAKOV-R12_met.fits;1.63467;26493.2;8.03688;0.170667
20200927055436037_SVAKOV-R12_met.fits;1.46651;26503.4;3.00563;0.170667
20200927055440133_SVAKOV-R12_met.fits;1.85826;26521;4.43798;0.170667
20200927055451568_SVAKOV-R12_met.fits;1.64253;26516.6;3.59443;0.341333
20200927055427674_SVAKOV-R12_snap.fits;1.65096;26487.3;1.13866;0
20200927055536112_SVAKOV-R12_met.fits;1.53513;26488.8;4.15691;0.170667
20200927055541061_SVAKOV-R12_met.fits;1.5156;26512.2;4.2163;0.341333
20200927055554373_SVAKOV-R12_met.fits;1.67078;26523.9;15.3594;0.341333
20200927055527749_SVAKOV-R12_snap.fits;1.67668;26528.3;1.52792;0
20200927055715098_SVAKOV-R12_met.fits;1.56062;26474.1;3.21726;0.170667
20200927055627824_SVAKOV-R12_snap.fits;1.68694;26488.8;1.57158;0
20200927055806469_SVAKOV-R12_met.fits;1.57334;26507.8;8.57884;0.170667
20200927055727898_SVAKOV-R12_snap.fits;1.765;26484.4;1.49047;0
20200927055827973_SVAKOV-R12_snap.fits;1.50815;26475.6;1.41153;0
20200927055928048_SVAKOV-R12_snap.fits;1.42869;26472.7;1.14911;0
