# file name; noise; peak f.; mag.; duration
20200927185903856_SVAKOV-R12_met.fits;1.48596;26497.6;7.46988;0.170667
20200927185912560_SVAKOV-R12_met.fits;1.64251;26518.1;4.43468;0.341333
20200927190026288_SVAKOV-R12_snap.fits;1.59861;26449.2;1.40892;0
20200927190139504_SVAKOV-R12_met.fits;1.89462;26507.8;18.0097;0.341333
20200927190126362_SVAKOV-R12_snap.fits;1.83956;26503.4;1.38145;0
20200927190230874_SVAKOV-R12_met.fits;2.12018;26490.2;4.49891;0.341333
20200927190226437_SVAKOV-R12_snap.fits;1.4335;26494.6;1.13219;0
20200927190345968_SVAKOV-R12_met.fits;1.84376;26503.4;5.37786;0.341333
20200927190351770_SVAKOV-R12_met.fits;1.68609;26507.8;4.31112;0.341333
20200927190326512_SVAKOV-R12_snap.fits;1.55889;26518.1;1.21517;0
20200927190426586_SVAKOV-R12_snap.fits;1.57672;26455.1;1.11077;0
20200927190526661_SVAKOV-R12_snap.fits;1.74859;26535.6;1.40309;0
20200927190646192_SVAKOV-R12_met.fits;1.74799;26497.6;13.7384;0.341333
20200927190626736_SVAKOV-R12_snap.fits;1.83473;26484.4;1.59787;0
20200927190822448_SVAKOV-R12_met.fits;1.75187;26503.4;5.34936;0.341333
20200927190726810_SVAKOV-R12_snap.fits;1.53184;26462.4;1.5967;0
20200927190826885_SVAKOV-R12_snap.fits;1.68927;26513.7;1.44357;0
20200927191020378_SVAKOV-R12_met.fits;1.62748;26499;9.2136;0.341333
20200927190926960_SVAKOV-R12_snap.fits;1.92799;26487.3;1.74539;0
20200927191027034_SVAKOV-R12_snap.fits;1.81562;26493.2;1.85344;0
20200927191127109_SVAKOV-R12_snap.fits;1.94197;26506.3;1.59271;0
20200927191224112_SVAKOV-R12_met.fits;1.77789;26507.8;4.59983;0.170667
20200927191227184_SVAKOV-R12_snap.fits;1.83726;26547.4;1.516;0
20200927191420336_SVAKOV-R12_met.fits;1.54109;26502;3.09196;0.170667
20200927191327258_SVAKOV-R12_snap.fits;1.72291;26537.1;1.42581;0
20200927191427333_SVAKOV-R12_snap.fits;1.64822;26500.5;3.48515;0
20200927191525530_SVAKOV-R12_met.fits;1.57514;26502;13.9273;0.512
20200927191534746_SVAKOV-R12_met.fits;1.37013;26523.9;16.0213;1.024
20200927191527408_SVAKOV-R12_snap.fits;1.78331;26490.2;1.21935;0
20200927191627482_SVAKOV-R12_snap.fits;1.53729;26518.1;1.28783;0
20200927191808346_SVAKOV-R12_met.fits;1.39898;26506.3;4.99619;0.341333
20200927191727557_SVAKOV-R12_snap.fits;1.76117;26500.5;1.10076;0
20200927191824048_SVAKOV-R12_met.fits;1.74228;26480;10.7408;0.341333
20200927191833776_SVAKOV-R12_met.fits;1.57579;26484.4;3.83885;1.19467
20200927191849477_SVAKOV-R12_met.fits;1.76644;26481.4;11.0326;0.170667
20200927191827632_SVAKOV-R12_snap.fits;1.48286;26477.1;1.361;0
20200927192009690_SVAKOV-R12_met.fits;1.6707;26499;5.0574;0.170667
20200927191927706_SVAKOV-R12_snap.fits;1.73406;26529.8;1.65008;0
20200927192033242_SVAKOV-R12_met.fits;1.67253;26509.3;3.49863;0.341333
20200927192027781_SVAKOV-R12_snap.fits;2.02679;26529.8;1.50819;0
20200927192158405_SVAKOV-R12_met.fits;2.12938;26509.3;8.92597;0.170667
20200927192127856_SVAKOV-R12_snap.fits;1.75657;26496.1;1.61167;0
20200927192227930_SVAKOV-R12_snap.fits;1.88538;26490.2;1.53279;0
20200927192328005_SVAKOV-R12_snap.fits;1.65217;26468.3;1.05852;0
20200927192428080_SVAKOV-R12_snap.fits;1.78516;26532.7;1.62465;0
20200927192547440_SVAKOV-R12_met.fits;1.63247;26509.3;12.7309;0.341333
20200927192528154_SVAKOV-R12_snap.fits;1.62529;26474.1;1.39332;0
20200927192630106_SVAKOV-R12_met.fits;1.58341;26500.5;3.78949;0.341333
20200927192628229_SVAKOV-R12_snap.fits;1.57445;26456.5;1.54868;0
20200927192727109_SVAKOV-R12_met.fits;1.61999;26502;3.98824;0.170667
20200927192728304_SVAKOV-R12_snap.fits;1.58116;26493.2;1.41879;0
20200927192828378_SVAKOV-R12_snap.fits;1.5034;26449.2;2.16057;0
20200927192928453_SVAKOV-R12_snap.fits;1.5347;26529.8;1.73669;0
20200927193028869_SVAKOV-R12_met.fits;1.80235;26497.6;13.579;0.341333
20200927193105050_SVAKOV-R12_met.fits;1.93901;26488.8;4.28942;0.170667
20200927193028528_SVAKOV-R12_snap.fits;1.42837;26538.6;1.62108;0
20200927193128602_SVAKOV-R12_snap.fits;1.72174;26463.9;1.72681;0
20200927193252912_SVAKOV-R12_met.fits;1.58707;26499;3.42273;0.341333
20200927193228677_SVAKOV-R12_snap.fits;1.57577;26450.7;1.43892;0
20200927193329093_SVAKOV-R12_met.fits;1.85834;26497.6;4.73547;0.341333
20200927193425242_SVAKOV-R12_met.fits;1.45164;26493.2;8.42655;0.170667
20200927193328752_SVAKOV-R12_snap.fits;1.76223;26493.2;1.12839;0
20200927193428826_SVAKOV-R12_snap.fits;1.56946;26522.5;1.74028;0
20200927193527365_SVAKOV-R12_met.fits;1.69159;26506.3;5.95774;0.170667
20200927193528901_SVAKOV-R12_snap.fits;1.69009;26453.6;1.42593;0
20200927193628976_SVAKOV-R12_met.fits;1.93769;26491.7;37.6662;0.341333
20200927193640410_SVAKOV-R12_met.fits;1.97568;26497.6;5.28285;0.341333
20200927193628976_SVAKOV-R12_snap.fits;1.69614;26506.3;1.87657;0
20200927193727344_SVAKOV-R12_met.fits;1.5856;26507.8;5.0567;0.170667
20200927193809498_SVAKOV-R12_met.fits;1.57631;26540;3.26435;0.341333
20200927193729050_SVAKOV-R12_snap.fits;1.62549;26534.2;1.44063;0
20200927193857797_SVAKOV-R12_met.fits;1.94429;26535.6;6.52222;0.341333
20200927193829125_SVAKOV-R12_snap.fits;1.52328;26504.9;1.28991;0
20200927193929200_SVAKOV-R12_snap.fits;1.46528;26469.7;1.27026;0
20200927194034224_SVAKOV-R12_met.fits;1.64572;26504.9;3.49656;0.170667
20200927194038320_SVAKOV-R12_met.fits;1.65021;26490.2;4.20023;0.170667
20200927194043781_SVAKOV-R12_met.fits;1.80755;26506.3;4.74508;0.170667
20200927194047877_SVAKOV-R12_met.fits;1.56588;26519.5;3.8842;0.170667
20200927194055216_SVAKOV-R12_met.fits;1.68474;26490.2;14.0709;0.341333
20200927194029274_SVAKOV-R12_snap.fits;1.82224;26545.9;1.39106;0
20200927194129349_SVAKOV-R12_snap.fits;1.42357;26537.1;1.76827;0
20200927194237957_SVAKOV-R12_met.fits;1.46109;26504.9;4.09058;0.170667
20200927194229424_SVAKOV-R12_snap.fits;1.72752;26500.5;1.28336;0
20200927194346906_SVAKOV-R12_met.fits;1.81774;26512.2;15.4609;0.341333
20200927194412336_SVAKOV-R12_met.fits;1.86535;26490.2;15.496;0.170667
20200927194329498_SVAKOV-R12_snap.fits;1.33818;26500.5;1.26728;0
20200927194448858_SVAKOV-R12_met.fits;1.76994;26493.2;6.00301;0.341333
20200927194518042_SVAKOV-R12_met.fits;1.56205;26500.5;3.54359;0.682667
20200927194429573_SVAKOV-R12_snap.fits;1.61967;26535.6;1.4811;0
20200927194535280_SVAKOV-R12_met.fits;1.57829;26504.9;3.67814;0.341333
20200927194547226_SVAKOV-R12_met.fits;1.80792;26485.8;5.29383;0.341333
20200927194529648_SVAKOV-R12_snap.fits;1.62991;26496.1;1.37264;0
20200927194630576_SVAKOV-R12_met.fits;1.89062;26507.8;3.88888;0.170667
20200927194629722_SVAKOV-R12_snap.fits;1.82047;26529.8;1.73876;0
20200927194817413_SVAKOV-R12_met.fits;1.68466;26506.3;5.84684;0.170667
20200927194729797_SVAKOV-R12_snap.fits;1.62505;26544.4;1.41074;0
20200927194848645_SVAKOV-R12_met.fits;1.90888;26493.2;4.15761;1.19467
20200927194857178_SVAKOV-R12_met.fits;1.87153;26496.1;15.7125;0.512
20200927194829872_SVAKOV-R12_snap.fits;1.62407;26513.7;1.61577;0
20200927194932506_SVAKOV-R12_met.fits;1.56306;26523.9;3.34889;0.341333
20200927194929946_SVAKOV-R12_snap.fits;1.69917;26449.2;1.8182;0
20200927195114565_SVAKOV-R12_met.fits;1.75307;26488.8;4.04193;0.170667
20200927195030021_SVAKOV-R12_snap.fits;1.83748;26523.9;1.68744;0
20200927195150576_SVAKOV-R12_met.fits;1.69693;26499;8.0809;0.341333
20200927195130096_SVAKOV-R12_snap.fits;1.70805;26488.8;1.27035;0
20200927195230170_SVAKOV-R12_snap.fits;1.70911;26480;1.36998;0
20200927195330245_SVAKOV-R12_snap.fits;1.85153;26450.7;1.5286;0
20200927195445680_SVAKOV-R12_met.fits;1.85174;26490.2;6.59243;0.170667
20200927195455749_SVAKOV-R12_met.fits;1.55482;26490.2;5.92204;0.341333
20200927195430320_SVAKOV-R12_snap.fits;1.85014;26459.5;1.46799;0
20200927195528005_SVAKOV-R12_met.fits;1.83362;26523.9;4.24228;0.341333
20200927195530394_SVAKOV-R12_snap.fits;1.73585;26538.6;1.53435;0
20200927195630469_SVAKOV-R12_snap.fits;1.93196;26545.9;1.52185;0
20200927195758192_SVAKOV-R12_met.fits;1.65256;26516.6;5.13808;0.170667
20200927195817648_SVAKOV-R12_met.fits;1.5967;26494.6;3.98639;0.170667
20200927195730544_SVAKOV-R12_snap.fits;1.60624;26518.1;1.59606;0
20200927195830618_SVAKOV-R12_snap.fits;1.71486;26474.1;1.25489;0
20200927195930693_SVAKOV-R12_snap.fits;1.62155;26490.2;2.01657;0
