# file name; noise; peak f.; mag.; duration
20200927105844912_SVAKOV-R12_met.fits;1.47326;26465.3;3.22746;0.682667
20200927105923482_SVAKOV-R12_met.fits;1.69861;26523.9;5.40541;0.170667
20200927105944986_SVAKOV-R12_met.fits;1.68865;26529.8;11.4993;0.341333
20200927105947376_SVAKOV-R12_met.fits;1.52975;26468.3;9.11921;2.048
20200927105955226_SVAKOV-R12_met.fits;1.05348;26499;2.76468;0.170667
20200927110134213_SVAKOV-R12_met.fits;1.28403;26494.6;6.61664;0.341333
20200927110142064_SVAKOV-R12_met.fits;1.54295;26513.7;42.2622;0.341333
20200927110050522_SVAKOV-R12_snap.fits;1.51021;26509.3;1.61229;0
20200927110215173_SVAKOV-R12_met.fits;1.59903;26504.9;7.70128;1.19467
20200927110228485_SVAKOV-R12_met.fits;1.63002;26485.8;6.45903;0.512
20200927110232240_SVAKOV-R12_met.fits;1.52166;26512.2;8.97664;0.682667
20200927110150597_SVAKOV-R12_snap.fits;1.57182;26507.8;1.60427;0
20200927110305690_SVAKOV-R12_met.fits;1.59159;26475.6;6.20889;0.170667
20200927110250672_SVAKOV-R12_snap.fits;1.6393;26543;1.17361;0
20200927110440752_SVAKOV-R12_met.fits;1.73856;26516.6;5.79925;0.341333
20200927110350746_SVAKOV-R12_snap.fits;1.49267;26532.7;1.40405;0
20200927110520858_SVAKOV-R12_met.fits;1.56361;26507.8;3.16027;0.170667
20200927110450821_SVAKOV-R12_snap.fits;1.52377;26474.1;1.28639;0
20200927110556357_SVAKOV-R12_met.fits;1.29964;26490.2;2.65303;0.170667
20200927110640048_SVAKOV-R12_met.fits;1.54238;26503.4;21.4859;0.341333
20200927110550896_SVAKOV-R12_snap.fits;1.3872;26522.5;1.38242;0
20200927110649605_SVAKOV-R12_met.fits;1.43439;26500.5;2.91185;0.170667
20200927110650970_SVAKOV-R12_snap.fits;1.57763;26493.2;1.313;0
20200927110752922_SVAKOV-R12_met.fits;1.5939;26481.4;4.85621;0.170667
20200927110816133_SVAKOV-R12_met.fits;1.34175;26502;3.63238;0.341333
20200927110751045_SVAKOV-R12_snap.fits;1.38388;26484.4;1.54;0
20200927110910746_SVAKOV-R12_met.fits;1.78435;26515.1;5.38805;0.512
20200927110917914_SVAKOV-R12_met.fits;1.37096;26512.2;2.81971;0.170667
20200927110851120_SVAKOV-R12_snap.fits;1.5445;26466.8;1.38661;0
20200927110951194_SVAKOV-R12_snap.fits;1.45177;26472.7;1.3229;0
20200927111120112_SVAKOV-R12_met.fits;1.28512;26500.5;2.83902;0.682667
20200927111133082_SVAKOV-R12_met.fits;1.13236;26503.4;2.69375;0.170667
20200927111051269_SVAKOV-R12_snap.fits;1.63171;26463.9;1.35952;0
20200927111237765_SVAKOV-R12_met.fits;1.6997;26482.9;3.57914;0.341333
20200927111151344_SVAKOV-R12_snap.fits;1.53758;26528.3;1.29978;0
20200927111248517_SVAKOV-R12_met.fits;1.37859;26519.5;9.70105;0.341333
20200927111315824_SVAKOV-R12_met.fits;1.34385;26509.3;3.3966;0.170667
20200927111321797_SVAKOV-R12_met.fits;1.53761;26477.1;4.91569;0.170667
20200927111251418_SVAKOV-R12_snap.fits;1.64039;26481.4;1.24879;0
20200927111417434_SVAKOV-R12_met.fits;1.48838;26494.6;3.58426;0.512
20200927111351493_SVAKOV-R12_snap.fits;1.89415;26519.5;1.4316;0
20200927111451568_SVAKOV-R12_snap.fits;1.47069;26538.6;1.4636;0
20200927111550106_SVAKOV-R12_met.fits;1.39417;26537.1;9.62505;0.341333
20200927111551642_SVAKOV-R12_snap.fits;1.61022;26450.7;1.52048;0
20200927111656666_SVAKOV-R12_met.fits;1.5701;26513.7;3.20794;0.170667
20200927111651717_SVAKOV-R12_snap.fits;1.67585;26450.7;1.29474;0
20200927111823024_SVAKOV-R12_met.fits;1.43699;26513.7;3.29009;0.170667
20200927111751792_SVAKOV-R12_snap.fits;1.47481;26515.1;1.19645;0
20200927111853232_SVAKOV-R12_met.fits;1.25998;26485.8;4.14825;0.170667
20200927111851866_SVAKOV-R12_snap.fits;1.59725;26494.6;1.49871;0
20200927112039557_SVAKOV-R12_met.fits;1.70099;26487.3;4.2301;0.170667
20200927111951941_SVAKOV-R12_snap.fits;1.29978;26487.3;1.23488;0
20200927112052016_SVAKOV-R12_snap.fits;1.44229;26487.3;1.7298;0
20200927112152090_SVAKOV-R12_snap.fits;1.74238;26531.2;1.20931;0
20200927112334149_SVAKOV-R12_met.fits;1.50665;26503.4;4.80906;0.341333
20200927112341317_SVAKOV-R12_met.fits;1.62968;26504.9;4.10467;0.170667
20200927112252165_SVAKOV-R12_snap.fits;1.68316;26509.3;1.57849;0
20200927112356336_SVAKOV-R12_met.fits;1.5203;26515.1;6.63882;0.170667
20200927112352240_SVAKOV-R12_snap.fits;1.66672;26518.1;1.4656;0
20200927112513477_SVAKOV-R12_met.fits;1.57982;26510.7;4.69262;0.170667
20200927112538394_SVAKOV-R12_met.fits;1.9269;26512.2;20.4535;0.682667
20200927112452314_SVAKOV-R12_snap.fits;1.68908;26541.5;1.79862;0
20200927112552389_SVAKOV-R12_snap.fits;1.59167;26497.6;1.66115;0
20200927112700314_SVAKOV-R12_met.fits;1.54252;26449.2;32.0197;1.19467
20200927112652464_SVAKOV-R12_snap.fits;1.84225;26478.5;1.35108;0
20200927112752538_SVAKOV-R12_snap.fits;1.73279;26526.9;1.42543;0
20200927112852613_SVAKOV-R12_snap.fits;1.93236;26465.3;1.8468;0
20200927112952346_SVAKOV-R12_met.fits;1.80404;26504.9;11.323;0.341333
20200927112952688_SVAKOV-R12_snap.fits;1.75549;26462.4;1.66341;0
20200927113052762_SVAKOV-R12_snap.fits;1.73819;26478.5;1.56372;0
20200927113213488_SVAKOV-R12_met.fits;1.31823;26499;2.71645;0.341333
20200927113222533_SVAKOV-R12_met.fits;1.76001;26510.7;5.17805;0.170667
20200927113152837_SVAKOV-R12_snap.fits;1.38043;26523.9;1.46682;0
20200927113302640_SVAKOV-R12_met.fits;1.34691;26458;2.84349;0.512
20200927113305200_SVAKOV-R12_met.fits;1.46328;26494.6;9.98236;0.512
20200927113343941_SVAKOV-R12_met.fits;1.6041;26503.4;3.7071;0.170667
20200927113252912_SVAKOV-R12_snap.fits;1.49246;26512.2;1.4565;0
20200927113352986_SVAKOV-R12_snap.fits;2.09044;26468.3;1.57288;0
20200927113514565_SVAKOV-R12_met.fits;2.50337;26465.3;18.6785;0.341333
20200927113522757_SVAKOV-R12_met.fits;1.66312;26496.1;3.60002;0.170667
20200927113528901_SVAKOV-R12_met.fits;1.81996;26504.9;3.74882;0.512
20200927113543408_SVAKOV-R12_met.fits;1.5701;26537.1;11.0861;1.024
20200927113453061_SVAKOV-R12_snap.fits;1.63808;26493.2;1.25396;0
20200927113550917_SVAKOV-R12_met.fits;2.35832;26452.1;4.89917;0.170667
20200927113624197_SVAKOV-R12_met.fits;1.45696;26466.8;3.17674;0.170667
20200927113638874_SVAKOV-R12_met.fits;1.77279;26487.3;4.76184;0.170667
20200927113553136_SVAKOV-R12_snap.fits;1.67823;26463.9;1.35068;0
20200927113720858_SVAKOV-R12_met.fits;1.59208;26468.3;4.72448;0.170667
20200927113653210_SVAKOV-R12_snap.fits;1.73943;26482.9;1.65098;0
20200927113754650_SVAKOV-R12_met.fits;1.76694;26513.7;4.23283;0.170667
20200927113838341_SVAKOV-R12_met.fits;1.6372;26499;7.2438;0.512
20200927113753285_SVAKOV-R12_snap.fits;1.47828;26541.5;1.74967;0
20200927113858480_SVAKOV-R12_met.fits;1.74116;26493.2;4.23674;0.170667
20200927113923397_SVAKOV-R12_met.fits;1.6139;26500.5;8.38289;0.341333
20200927113936197_SVAKOV-R12_met.fits;1.58742;26496.1;4.13825;0.341333
20200927113853360_SVAKOV-R12_snap.fits;1.81535;26478.5;1.77207;0
20200927113953434_SVAKOV-R12_snap.fits;1.67158;26515.1;1.29847;0
20200927114053509_SVAKOV-R12_snap.fits;1.87176;26544.4;1.63726;0
20200927114211162_SVAKOV-R12_met.fits;1.74138;26478.5;4.62134;0.170667
20200927114235909_SVAKOV-R12_met.fits;1.42671;26500.5;4.05554;0.341333
20200927114153584_SVAKOV-R12_snap.fits;1.68504;26504.9;1.4629;0
20200927114253658_SVAKOV-R12_snap.fits;1.85078;26515.1;1.73571;0
20200927114410800_SVAKOV-R12_met.fits;1.56796;26509.3;3.80443;0.341333
20200927114415749_SVAKOV-R12_met.fits;1.88038;26490.2;4.08742;0.341333
20200927114353733_SVAKOV-R12_snap.fits;1.72812;26513.7;1.67551;0
20200927114453808_SVAKOV-R12_snap.fits;1.74022;26510.7;1.32691;0
20200927114553029_SVAKOV-R12_met.fits;1.62615;26488.8;3.28987;0.170667
20200927114634330_SVAKOV-R12_met.fits;1.25958;26496.1;8.82582;0.341333
20200927114553882_SVAKOV-R12_snap.fits;1.55258;26543;1.50044;0
20200927114722288_SVAKOV-R12_met.fits;1.60781;26490.2;4.18013;0.341333
20200927114732186_SVAKOV-R12_met.fits;1.54852;26491.7;5.76872;0.170667
20200927114749936_SVAKOV-R12_met.fits;1.29429;26497.6;3.03601;0.170667
20200927114653957_SVAKOV-R12_snap.fits;1.4876;26499;1.64343;0
20200927114758981_SVAKOV-R12_met.fits;1.85217;26512.2;3.78287;0.170667
20200927114842160_SVAKOV-R12_met.fits;1.53707;26497.6;6.91528;0.170667
20200927114849328_SVAKOV-R12_met.fits;1.8166;26487.3;3.70342;0.512
20200927114754032_SVAKOV-R12_snap.fits;1.40333;26491.7;1.78945;0
20200927114937968_SVAKOV-R12_met.fits;1.9045;26507.8;18.2588;0.512
20200927114854106_SVAKOV-R12_snap.fits;1.6271;26540;1.11964;0
20200927115012272_SVAKOV-R12_met.fits;1.80372;26469.7;3.78653;1.36533
20200927114954181_SVAKOV-R12_snap.fits;1.55324;26538.6;1.44392;0
20200927115106373_SVAKOV-R12_met.fits;1.47702;26502;2.98878;0.170667
20200927115113029_SVAKOV-R12_met.fits;1.78717;26494.6;3.98965;0.341333
20200927115139312_SVAKOV-R12_met.fits;1.53045;26475.6;7.13398;0.341333
20200927115054256_SVAKOV-R12_snap.fits;1.36265;26487.3;1.29006;0
20200927115224197_SVAKOV-R12_met.fits;1.67234;26493.2;5.85719;0.170667
20200927115240922_SVAKOV-R12_met.fits;1.54119;26465.3;3.75964;0.170667
20200927115248602_SVAKOV-R12_met.fits;1.62019;26513.7;3.47904;0.170667
20200927115154330_SVAKOV-R12_snap.fits;1.43851;26534.2;1.50851;0
20200927115326149_SVAKOV-R12_met.fits;1.69358;26494.6;3.58167;0.170667
20200927115336218_SVAKOV-R12_met.fits;1.7621;26518.1;4.04191;0.170667
20200927115254405_SVAKOV-R12_snap.fits;1.57501;26535.6;1.64814;0
20200927115414448_SVAKOV-R12_met.fits;1.62666;26526.9;10.4402;0.341333
20200927115354480_SVAKOV-R12_snap.fits;1.24008;26500.5;1.15624;0
20200927115509914_SVAKOV-R12_met.fits;1.55379;26497.6;4.93138;0.341333
20200927115454554_SVAKOV-R12_snap.fits;1.68058;26466.8;1.33162;0
20200927115551045_SVAKOV-R12_met.fits;1.48956;26506.3;2.99011;0.341333
20200927115554629_SVAKOV-R12_snap.fits;1.57208;26532.7;1.14687;0
20200927115703066_SVAKOV-R12_met.fits;1.84393;26509.3;7.38971;0.341333
20200927115744538_SVAKOV-R12_met.fits;1.65903;26472.7;3.4979;0.170667
20200927115750682_SVAKOV-R12_met.fits;1.38409;26503.4;3.37348;0.170667
20200927115654704_SVAKOV-R12_snap.fits;1.49043;26471.2;1.27748;0
20200927115819525_SVAKOV-R12_met.fits;1.56459;26525.4;3.2508;0.170667
20200927115754778_SVAKOV-R12_snap.fits;1.64797;26480;1.48533;0
20200927115854853_SVAKOV-R12_snap.fits;2.24854;26526.9;1.20981;0
20200927115954928_SVAKOV-R12_snap.fits;1.85117;26449.2;2.52513;0
