# file name; noise; peak f.; mag.; duration
20200927205925786_SVAKOV-R12_met.fits;1.28589;26491.7;8.2159;1.19467
20200927210105285_SVAKOV-R12_met.fits;1.30297;26494.6;2.93153;0.170667
20200927210035248_SVAKOV-R12_snap.fits;1.70825;26507.8;1.21736;0
20200927210145733_SVAKOV-R12_met.fits;1.18878;26494.6;3.02715;0.170667
20200927210220549_SVAKOV-R12_met.fits;1.44308;26494.6;14.5827;2.048
20200927210229765_SVAKOV-R12_met.fits;1.53746;26482.9;4.57131;0.170667
20200927210135322_SVAKOV-R12_snap.fits;1.62948;26458;1.76722;0
20200927210326085_SVAKOV-R12_met.fits;1.62014;26504.9;5.34059;0.341333
20200927210235397_SVAKOV-R12_snap.fits;1.51292;26471.2;1.32728;0
20200927210405850_SVAKOV-R12_met.fits;1.83811;26496.1;6.24696;0.170667
20200927210335472_SVAKOV-R12_snap.fits;1.69554;26504.9;1.47512;0
20200927210435546_SVAKOV-R12_snap.fits;1.80931;26460.9;1.4427;0
20200927210559685_SVAKOV-R12_met.fits;1.90361;26513.7;8.99076;1.19467
20200927210535621_SVAKOV-R12_snap.fits;1.67276;26474.1;1.6277;0
20200927210704368_SVAKOV-R12_met.fits;1.69145;26509.3;3.63684;0.170667
20200927210635696_SVAKOV-R12_snap.fits;1.58088;26521;1.64062;0
20200927210735770_SVAKOV-R12_snap.fits;1.68941;26488.8;1.24554;0
20200927210903664_SVAKOV-R12_met.fits;1.82818;26506.3;4.30821;0.170667
20200927210835845_SVAKOV-R12_snap.fits;1.57312;26525.4;1.85627;0
20200927211013978_SVAKOV-R12_met.fits;1.59865;26496.1;4.29045;0.341333
20200927210935920_SVAKOV-R12_snap.fits;1.78987;26460.9;1.48915;0
20200927211116784_SVAKOV-R12_met.fits;1.75728;26484.4;3.57516;0.170667
20200927211126170_SVAKOV-R12_met.fits;1.63691;26488.8;3.63427;0.170667
20200927211035994_SVAKOV-R12_snap.fits;1.77501;26547.4;1.79383;0
20200927211139482_SVAKOV-R12_met.fits;1.71766;26502;3.88759;0.170667
20200927211136069_SVAKOV-R12_snap.fits;1.77433;26497.6;1.20503;0
20200927211241093_SVAKOV-R12_met.fits;1.60135;26506.3;5.97887;0.341333
20200927211256453_SVAKOV-R12_met.fits;1.57839;26485.8;6.131;0.853333
20200927211319664_SVAKOV-R12_met.fits;1.59866;26497.6;4.73191;1.024
20200927211236144_SVAKOV-R12_snap.fits;1.6744;26449.2;1.27991;0
20200927211341338_SVAKOV-R12_met.fits;1.42622;26491.7;19.3468;0.341333
20200927211336218_SVAKOV-R12_snap.fits;1.56894;26466.8;1.43968;0
20200927211438682_SVAKOV-R12_met.fits;1.59113;26494.6;3.2867;0.170667
20200927211448581_SVAKOV-R12_met.fits;1.62569;26510.7;3.69259;0.170667
20200927211451141_SVAKOV-R12_met.fits;1.36454;26499;5.37071;0.341333
20200927211506501_SVAKOV-R12_met.fits;1.77262;26452.1;6.83422;0.341333
20200927211436293_SVAKOV-R12_snap.fits;1.45405;26452.1;1.65492;0
20200927211619034_SVAKOV-R12_met.fits;1.60925;26507.8;4.77832;0.170667
20200927211628592_SVAKOV-R12_met.fits;1.59817;26484.4;3.93977;0.512
20200927211536368_SVAKOV-R12_snap.fits;2.00895;26497.6;1.69129;0
20200927211722010_SVAKOV-R12_met.fits;1.7925;26499;4.16909;0.341333
20200927211636442_SVAKOV-R12_snap.fits;1.71349;26480;1.3126;0
20200927211736517_SVAKOV-R12_snap.fits;1.71041;26518.1;1.46225;0
20200927211843589_SVAKOV-R12_met.fits;1.71224;26515.1;3.78637;0.853333
20200927211836592_SVAKOV-R12_snap.fits;1.56966;26490.2;1.16827;0
20200927211936666_SVAKOV-R12_snap.fits;1.60318;26504.9;1.55058;0
20200927212036741_SVAKOV-R12_snap.fits;1.54911;26468.3;1.46274;0
20200927212138693_SVAKOV-R12_met.fits;1.75766;26507.8;8.83692;0.170667
20200927212141594_SVAKOV-R12_met.fits;1.43977;26494.6;8.98513;0.341333
20200927212147568_SVAKOV-R12_met.fits;1.65075;26475.6;5.18524;0.682667
20200927212136816_SVAKOV-R12_snap.fits;1.57903;26468.3;1.13652;0
20200927212242693_SVAKOV-R12_met.fits;1.69047;26494.6;4.94088;0.341333
20200927212236890_SVAKOV-R12_snap.fits;1.61303;26481.4;1.34551;0
20200927212337648_SVAKOV-R12_met.fits;1.6669;26494.6;9.98055;0.341333
20200927212336965_SVAKOV-R12_snap.fits;1.4863;26494.6;1.17271;0
20200927212438064_SVAKOV-R12_met.fits;1.73407;26504.9;4.54236;0.170667
20200927212437040_SVAKOV-R12_snap.fits;1.58303;26547.4;1.40265;0
20200927212537114_SVAKOV-R12_snap.fits;1.63109;26518.1;1.3652;0
20200927212637189_SVAKOV-R12_snap.fits;1.81504;26512.2;1.5563;0
20200927212807472_SVAKOV-R12_met.fits;1.59945;26491.7;3.29513;0.170667
20200927212812080_SVAKOV-R12_met.fits;1.74489;26507.8;30.9981;0.341333
20200927212737264_SVAKOV-R12_snap.fits;2.12247;26500.5;1.49247;0
20200927212837338_SVAKOV-R12_snap.fits;1.27968;26488.8;1.62846;0
20200927212951408_SVAKOV-R12_met.fits;1.66721;26481.4;6.3729;0.170667
20200927213012229_SVAKOV-R12_met.fits;1.63148;26500.5;4.23826;1.024
20200927212937413_SVAKOV-R12_snap.fits;1.38916;26475.6;1.35214;0
20200927213037488_SVAKOV-R12_snap.fits;1.56077;26465.3;1.31353;0
20200927213150192_SVAKOV-R12_met.fits;1.59391;26502;11.7854;0.341333
20200927213158554_SVAKOV-R12_met.fits;1.68097;26516.6;4.88739;0.341333
20200927213137562_SVAKOV-R12_snap.fits;1.62683;26537.1;1.31501;0
20200927213237466_SVAKOV-R12_met.fits;1.6253;26499;4.24931;0.170667
20200927213245488_SVAKOV-R12_met.fits;1.67468;26456.5;5.2231;0.170667
20200927213332933_SVAKOV-R12_met.fits;1.81123;26503.4;6.2943;0.341333
20200927213237637_SVAKOV-R12_snap.fits;1.4286;26460.9;1.81953;0
20200927213347098_SVAKOV-R12_met.fits;1.40095;26480;3.24887;0.341333
20200927213404848_SVAKOV-R12_met.fits;1.47688;26509.3;16.072;0.341333
20200927213424304_SVAKOV-R12_met.fits;1.8391;26477.1;4.47839;0.170667
20200927213337712_SVAKOV-R12_snap.fits;1.27547;26526.9;1.29131;0
20200927213513114_SVAKOV-R12_met.fits;1.54197;26490.2;5.5416;0.341333
20200927213533082_SVAKOV-R12_met.fits;1.49442;26463.9;4.39282;0.341333
20200927213437786_SVAKOV-R12_snap.fits;1.76966;26521;1.17199;0
20200927213540762_SVAKOV-R12_met.fits;1.47708;26488.8;2.99869;0.170667
20200927213625477_SVAKOV-R12_met.fits;1.56019;26506.3;3.45335;0.170667
20200927213537861_SVAKOV-R12_snap.fits;1.58771;26469.7;1.26255;0
20200927213644592_SVAKOV-R12_met.fits;1.40795;26488.8;3.01272;0.170667
20200927213653637_SVAKOV-R12_met.fits;1.15253;26540;3.15184;0.170667
20200927213637936_SVAKOV-R12_snap.fits;1.74675;26545.9;1.78488;0
20200927213829210_SVAKOV-R12_met.fits;1.54783;26471.2;7.70181;0.853333
20200927213738010_SVAKOV-R12_snap.fits;1.58966;26490.2;1.52204;0
20200927213835866_SVAKOV-R12_met.fits;1.43863;26491.7;2.92783;0.341333
20200927213838085_SVAKOV-R12_snap.fits;2.15096;26465.3;1.06202;0
20200927213938672_SVAKOV-R12_met.fits;1.58151;26512.2;3.38076;0.170667
20200927213958810_SVAKOV-R12_met.fits;1.501;26488.8;3.38757;0.341333
20200927214029701_SVAKOV-R12_met.fits;1.91553;26481.4;4.46033;0.170667
20200927213938160_SVAKOV-R12_snap.fits;1.83129;26481.4;1.41822;0
20200927214103834_SVAKOV-R12_met.fits;1.379;26493.2;2.7651;0.170667
20200927214113904_SVAKOV-R12_met.fits;1.48665;26518.1;3.41648;0.170667
20200927214038234_SVAKOV-R12_snap.fits;1.77526;26459.5;1.72805;0
20200927214140186_SVAKOV-R12_met.fits;1.49244;26515.1;7.26439;0.341333
20200927214148890_SVAKOV-R12_met.fits;1.70959;26507.8;6.46729;1.19467
20200927214138309_SVAKOV-R12_snap.fits;1.64814;26466.8;1.28767;0
20200927214257328_SVAKOV-R12_met.fits;1.2358;26502;3.52958;0.170667
20200927214238384_SVAKOV-R12_snap.fits;1.51759;26465.3;1.55741;0
20200927214400304_SVAKOV-R12_met.fits;1.54514;26497.6;3.10924;0.170667
20200927214428122_SVAKOV-R12_met.fits;1.68752;26525.4;3.64849;0.170667
20200927214432048_SVAKOV-R12_met.fits;1.73955;26523.9;14.5666;0.341333
20200927214338458_SVAKOV-R12_snap.fits;1.87764;26482.9;1.56177;0
20200927214505840_SVAKOV-R12_met.fits;1.25793;26500.5;4.49873;0.170667
20200927214438533_SVAKOV-R12_snap.fits;1.79136;26494.6;1.26421;0
20200927214624858_SVAKOV-R12_met.fits;1.5621;26512.2;4.66164;0.512
20200927214538608_SVAKOV-R12_snap.fits;1.82893;26452.1;1.79251;0
20200927214721008_SVAKOV-R12_met.fits;1.49123;26482.9;4.1111;0.170667
20200927214638682_SVAKOV-R12_snap.fits;1.64686;26504.9;1.40471;0
20200927214738757_SVAKOV-R12_snap.fits;1.35883;26466.8;1.50555;0
20200927214840880_SVAKOV-R12_met.fits;1.74404;26518.1;6.10383;0.170667
20200927214853850_SVAKOV-R12_met.fits;1.76484;26506.3;3.57204;0.170667
20200927214909893_SVAKOV-R12_met.fits;1.43668;26515.1;4.41111;0.341333
20200927214838832_SVAKOV-R12_snap.fits;1.92046;26509.3;1.3367;0
20200927214938906_SVAKOV-R12_snap.fits;1.53335;26468.3;1.26029;0
20200927215038981_SVAKOV-R12_snap.fits;1.48292;26472.7;1.4328;0
20200927215139056_SVAKOV-R12_snap.fits;1.42071;26534.2;1.65492;0
20200927215239130_SVAKOV-R12_snap.fits;1.49196;26531.2;1.31631;0
20200927215351152_SVAKOV-R12_met.fits;1.66723;26487.3;3.53793;0.170667
20200927215433477_SVAKOV-R12_met.fits;1.64022;26490.2;5.61593;0.170667
20200927215339205_SVAKOV-R12_snap.fits;1.78268;26543;1.71534;0
20200927215439280_SVAKOV-R12_snap.fits;1.57576;26496.1;1.53939;0
20200927215631578_SVAKOV-R12_met.fits;1.51303;26484.4;3.86841;0.170667
20200927215539354_SVAKOV-R12_snap.fits;1.60514;26504.9;1.6866;0
20200927215713733_SVAKOV-R12_met.fits;1.40677;26494.6;3.96082;0.512
20200927215639429_SVAKOV-R12_snap.fits;1.74896;26485.8;1.65023;0
20200927215810224_SVAKOV-R12_met.fits;1.94414;26491.7;5.94264;0.170667
20200927215739504_SVAKOV-R12_snap.fits;1.70698;26499;1.57301;0
20200927215839578_SVAKOV-R12_snap.fits;1.29772;26534.2;1.42058;0
20200927215939653_SVAKOV-R12_snap.fits;1.67878;26465.3;1.42698;0
