# file name; noise; peak f.; mag.; duration
20200927195905093_SVAKOV-R12_met.fits;1.83515;26502;6.26302;0.341333
20200927195922160_SVAKOV-R12_met.fits;1.94624;26497.6;14.6994;0.512
20200927195935642_SVAKOV-R12_met.fits;1.48201;26500.5;17.1898;1.87733
20200927200029573_SVAKOV-R12_met.fits;1.64087;26496.1;8.92521;0.341333
20200927200030768_SVAKOV-R12_snap.fits;1.50987;26490.2;1.5334;0
20200927200148592_SVAKOV-R12_met.fits;1.69843;26500.5;4.48421;0.170667
20200927200130842_SVAKOV-R12_snap.fits;1.39566;26538.6;1.2925;0
20200927200230917_SVAKOV-R12_snap.fits;1.76784;26475.6;1.35162;0
20200927200356762_SVAKOV-R12_met.fits;1.68448;26497.6;4.35355;0.170667
20200927200422192_SVAKOV-R12_met.fits;1.67387;26497.6;3.8468;0.170667
20200927200330992_SVAKOV-R12_snap.fits;1.71597;26466.8;1.29592;0
20200927200507760_SVAKOV-R12_met.fits;1.68878;26485.8;6.6805;0.170667
20200927200518853_SVAKOV-R12_met.fits;1.78085;26503.4;4.20847;0.170667
20200927200431066_SVAKOV-R12_snap.fits;1.58057;26460.9;1.19375;0
20200927200543088_SVAKOV-R12_met.fits;1.61049;26497.6;11.4684;0.341333
20200927200531141_SVAKOV-R12_snap.fits;1.52043;26487.3;0.988475;0
20200927200638725_SVAKOV-R12_met.fits;1.51975;26500.5;11.3571;0.170667
20200927200713200_SVAKOV-R12_met.fits;1.76015;26504.9;3.77515;0.170667
20200927200717466_SVAKOV-R12_met.fits;1.59002;26500.5;4.36697;0.170667
20200927200631216_SVAKOV-R12_snap.fits;1.72937;26456.5;1.83726;0
20200927200731632_SVAKOV-R12_met.fits;1.51508;26516.6;4.03093;0.170667
20200927200735898_SVAKOV-R12_met.fits;1.89106;26493.2;6.94326;0.853333
20200927200731290_SVAKOV-R12_snap.fits;1.78676;26484.4;1.53309;0
20200927200843482_SVAKOV-R12_met.fits;1.73647;26512.2;3.57406;0.341333
20200927200831365_SVAKOV-R12_snap.fits;1.52163;26545.9;1.16811;0
20200927200931440_SVAKOV-R12_snap.fits;1.86969;26506.3;1.56761;0
20200927201033904_SVAKOV-R12_met.fits;1.43628;26513.7;4.30385;5.80267
20200927201031514_SVAKOV-R12_snap.fits;1.94983;26509.3;1.86895;0
20200927201155824_SVAKOV-R12_met.fits;2.16235;26510.7;10.0826;0.170667
20200927201219546_SVAKOV-R12_met.fits;1.74733;26493.2;4.44982;0.341333
20200927201131589_SVAKOV-R12_snap.fits;1.42937;26545.9;0.957553;0
20200927201231664_SVAKOV-R12_snap.fits;1.46629;26544.4;1.5844;0
20200927201347098_SVAKOV-R12_met.fits;1.57806;26499;3.78797;0.170667
20200927201331738_SVAKOV-R12_snap.fits;1.52173;26538.6;1.43456;0
20200927201432154_SVAKOV-R12_met.fits;1.50285;26487.3;6.15429;0.170667
20200927201431813_SVAKOV-R12_snap.fits;1.57466;26480;1.57348;0
20200927201531888_SVAKOV-R12_snap.fits;1.69721;26504.9;1.57663;0
20200927201645274_SVAKOV-R12_met.fits;1.71506;26503.4;8.72559;0.682667
20200927201648346_SVAKOV-R12_met.fits;1.6073;26490.2;3.54632;0.170667
20200927201631962_SVAKOV-R12_snap.fits;1.52995;26506.3;1.16606;0
20200927201732037_SVAKOV-R12_snap.fits;1.85364;26490.2;1.50248;0
20200927201832112_SVAKOV-R12_met.fits;1.71549;26499;5.87307;0.170667
20200927201832112_SVAKOV-R12_snap.fits;1.87455;26540;1.50871;0
20200927201933552_SVAKOV-R12_met.fits;1.67763;26490.2;3.45763;0.170667
20200927202008026_SVAKOV-R12_met.fits;1.77009;26497.6;6.70187;0.341333
20200927201932186_SVAKOV-R12_snap.fits;1.66239;26502;1.23549;0
20200927202032261_SVAKOV-R12_snap.fits;1.60938;26547.4;1.4158;0
20200927202132336_SVAKOV-R12_snap.fits;1.65272;26503.4;1.20832;0
20200927202238896_SVAKOV-R12_met.fits;1.5491;26496.1;6.66038;0.170667
20200927202232410_SVAKOV-R12_snap.fits;1.71989;26477.1;1.51249;0
20200927202332485_SVAKOV-R12_snap.fits;1.70276;26538.6;1.8056;0
20200927202528026_SVAKOV-R12_met.fits;1.78826;26504.9;24.3421;0.512
20200927202432560_SVAKOV-R12_snap.fits;1.34504;26452.1;1.45852;0
20200927202532634_SVAKOV-R12_snap.fits;1.46863;26543;1.47886;0
20200927202632709_SVAKOV-R12_snap.fits;1.71468;26519.5;1.44814;0
20200927202744389_SVAKOV-R12_met.fits;1.62172;26493.2;3.52141;0.170667
20200927202806576_SVAKOV-R12_met.fits;1.71459;26493.2;3.6689;0.341333
20200927202732784_SVAKOV-R12_snap.fits;1.69882;26463.9;1.72759;0
20200927202849242_SVAKOV-R12_met.fits;1.49019;26485.8;8.64932;0.682667
20200927202832858_SVAKOV-R12_snap.fits;1.33524;26496.1;1.67606;0
20200927202932933_SVAKOV-R12_snap.fits;1.33283;26449.2;1.877;0
20200927203106800_SVAKOV-R12_met.fits;1.41063;26502;4.51796;0.341333
20200927203126256_SVAKOV-R12_met.fits;1.74526;26497.6;4.50085;0.170667
20200927203033008_SVAKOV-R12_snap.fits;1.42761;26465.3;1.68547;0
20200927203224624_SVAKOV-R12_met.fits;1.42402;26488.8;3.69214;0.170667
20200927203133082_SVAKOV-R12_snap.fits;1.51265;26509.3;1.03864;0
20200927203308485_SVAKOV-R12_met.fits;1.74436;26518.1;3.66656;0.170667
20200927203233157_SVAKOV-R12_snap.fits;1.57198;26491.7;1.45614;0
20200927203334938_SVAKOV-R12_met.fits;1.68459;26507.8;4.38508;0.682667
20200927203333232_SVAKOV-R12_snap.fits;1.66065;26513.7;1.86487;0
20200927203433306_SVAKOV-R12_snap.fits;1.91974;26460.9;1.49871;0
20200927203533381_SVAKOV-R12_snap.fits;1.68666;26484.4;1.5638;0
20200927203702810_SVAKOV-R12_met.fits;1.76546;26507.8;7.84663;1.024
20200927203633456_SVAKOV-R12_snap.fits;1.45828;26491.7;1.54494;0
20200927203733530_SVAKOV-R12_met.fits;1.96064;26522.5;4.39849;0.170667
20200927203733530_SVAKOV-R12_snap.fits;1.69543;26452.1;1.66684;0
20200927203833605_SVAKOV-R12_snap.fits;1.69762;26472.7;1.55169;0
20200927203933680_SVAKOV-R12_snap.fits;1.47547;26484.4;1.53685;0
20200927204050309_SVAKOV-R12_met.fits;1.46502;26485.8;18.3165;0.341333
20200927204033754_SVAKOV-R12_snap.fits;1.80374;26482.9;1.87679;0
20200927204152261_SVAKOV-R12_met.fits;1.69236;26522.5;5.25282;0.170667
20200927204133829_SVAKOV-R12_snap.fits;1.78436;26488.8;2.10526;0
20200927204232538_SVAKOV-R12_met.fits;1.60098;26488.8;5.81569;0.170667
20200927204240048_SVAKOV-R12_met.fits;1.85022;26497.6;4.99205;0.341333
20200927204233904_SVAKOV-R12_snap.fits;1.84299;26449.2;1.51798;0
20200927204333978_SVAKOV-R12_snap.fits;1.54526;26519.5;1.52389;0
20200927204435248_SVAKOV-R12_met.fits;1.4237;26504.9;6.77844;0.341333
20200927204434053_SVAKOV-R12_snap.fits;1.77422;26494.6;1.63027;0
20200927204612016_SVAKOV-R12_met.fits;1.7245;26519.5;4.49976;0.170667
20200927204534128_SVAKOV-R12_snap.fits;1.73088;26518.1;1.4485;0
20200927204642394_SVAKOV-R12_met.fits;1.50804;26502;3.40733;0.170667
20200927204707824_SVAKOV-R12_met.fits;1.82807;26477.1;7.91723;0.341333
20200927204634202_SVAKOV-R12_snap.fits;1.94768;26504.9;1.26425;0
20200927204828890_SVAKOV-R12_met.fits;1.66442;26506.3;9.75987;0.341333
20200927204734277_SVAKOV-R12_snap.fits;1.54389;26463.9;1.70066;0
20200927204834352_SVAKOV-R12_snap.fits;1.64846;26500.5;1.38258;0
20200927204941594_SVAKOV-R12_met.fits;1.68086;26493.2;4.45125;0.170667
20200927205030576_SVAKOV-R12_met.fits;1.52959;26488.8;6.03808;0.341333
20200927204934426_SVAKOV-R12_snap.fits;2.14203;26509.3;1.72518;0
20200927205052250_SVAKOV-R12_met.fits;1.49805;26525.4;9.23931;0.170667
20200927205111877_SVAKOV-R12_met.fits;1.54845;26513.7;5.45373;0.341333
20200927205034501_SVAKOV-R12_snap.fits;1.86637;26494.6;1.76136;0
20200927205208709_SVAKOV-R12_met.fits;1.62359;26534.2;4.01854;0.341333
20200927205134576_SVAKOV-R12_snap.fits;1.37743;26547.4;1.39038;0
20200927205234650_SVAKOV-R12_snap.fits;1.52579;26460.9;1.6464;0
20200927205349744_SVAKOV-R12_met.fits;1.74163;26481.4;3.79756;0.512
20200927205421488_SVAKOV-R12_met.fits;1.6553;26478.5;8.80327;0.682667
20200927205334725_SVAKOV-R12_snap.fits;1.37405;26541.5;1.43774;0
20200927205442992_SVAKOV-R12_met.fits;1.55802;26506.3;4.02008;0.170667
20200927205457157_SVAKOV-R12_met.fits;1.55472;26493.2;10.5783;0.512
20200927205434800_SVAKOV-R12_snap.fits;1.9049;26545.9;1.37965;0
20200927205534874_SVAKOV-R12_snap.fits;1.70349;26472.7;1.64529;0
20200927205640069_SVAKOV-R12_met.fits;1.46368;26499;3.96386;0.170667
20200927205726149_SVAKOV-R12_met.fits;1.46484;26502;3.93047;0.170667
20200927205634949_SVAKOV-R12_snap.fits;1.56704;26456.5;1.68296;0
20200927205814618_SVAKOV-R12_met.fits;1.79737;26494.6;4.16414;0.341333
20200927205735024_SVAKOV-R12_snap.fits;1.90458;26488.8;1.56397;0
20200927205835098_SVAKOV-R12_snap.fits;2.02732;26526.9;2.00119;0
20200927205935173_SVAKOV-R12_snap.fits;1.47015;26452.1;1.27405;0
