#timestamp,LO_Frequency 
1488898815.8,286047000.9
1488898835.7,286047000.7
1488898855.6,286046998.9
1488898875.6,286046998.4
1488898895.5,286047000.4
1488898915.5,286046999.9
1488898935.4,286046999.7
1488898955.3,286047000.7
1488898975.3,286047000.5
1488898995.2,286047000.9
1488899015.2,286047001.2
1488899035.1,286047000.7
1488899055.0,286046999.2
1488899056.0,286046999.2
1488899075.9,286046998.1
1488899095.8,286047002.7
1488899115.8,286046998.6
1488899135.7,286046999.8
1488899155.6,286046999.9
1488899175.6,286047000.1
1488899195.5,286047002.3
1488899215.5,286046998.3
1488899235.4,286047002.7
1488899255.4,286046996.8
1488899275.3,286046999.9
1488899295.2,286047000.5
1488899315.2,286047000.4
1488899335.1,286047000.5
1488899355.0,286047000.6
1488899356.0,286047000.6
1488899375.9,286046999.3
1488899395.8,286046998.3
1488899415.8,286047000.2
1488899435.7,286046999.7
1488899455.7,286047002.2
1488899475.6,286047000.7
1488899495.5,286047000.8
1488899515.5,286046999.2
1488899535.4,286046998.5
1488899555.4,286046999.9
1488899575.3,286047002.3
1488899595.2,286046999.7
1488899615.2,286047000.5
1488899635.1,286046998.8
1488899655.0,286047001.1
1488899656.0,286047001.1
1488899675.9,286046997.0
1488899695.8,286047002.5
1488899715.8,286046998.1
1488899735.7,286047000.0
1488899755.7,286047002.2
1488899775.6,286046999.1
1488899795.5,286046999.1
1488899815.5,286047001.1
1488899835.4,286046998.5
1488899855.4,286046998.1
1488899875.3,286047001.8
1488899895.2,286047001.1
1488899915.2,286046998.9
1488899935.1,286046998.1
1488899955.1,286047002.1
1488899956.0,286047002.1
1488899975.9,286046998.8
1488899995.8,286047000.7
1488900015.8,286047001.2
1488900035.7,286046996.5
1488900055.7,286047002.6
1488900075.6,286046999.0
1488900095.5,286047000.9
1488900115.5,286047001.1
1488900135.4,286046997.6
1488900155.4,286046998.6
1488900175.3,286047000.2
1488900195.2,286047002.6
1488900215.2,286046999.3
1488900235.1,286046999.0
1488900255.0,286047000.4
1488900256.0,286047000.4
1488900275.9,286046999.9
1488900295.8,286047000.6
1488900315.8,286046999.0
1488900335.7,286046998.5
1488900355.7,286047002.3
1488900375.6,286046998.4
1488900395.5,286047000.2
1488900415.5,286046999.8
1488900435.4,286047002.6
1488900455.3,286046999.4
1488900475.3,286046998.9
1488900495.2,286046998.9
1488900515.2,286047000.7
1488900535.1,286046998.6
1488900555.0,286047002.7
1488900556.0,286047002.7
1488900575.9,286046997.6
1488900595.8,286046998.5
1488900615.8,286047000.2
1488900635.7,286047000.5
1488900655.6,286047000.6
1488900675.6,286047001.0
1488900695.5,286046998.7
1488900715.5,286047000.4
1488900735.4,286047001.1
1488900755.3,286046996.6
1488900775.3,286047002.3
1488900795.2,286046998.7
1488900815.2,286046998.5
1488900835.1,286047002.0
1488900855.0,286046999.7
1488900856.0,286046999.7
1488900875.9,286047002.5
1488900895.8,286046998.9
1488900915.8,286046998.5
1488900935.7,286047000.1
1488900955.7,286047000.9
1488900975.6,286046998.7
1488900995.5,286047002.7
1488901015.5,286046996.9
1488901035.4,286047000.9
1488901055.3,286046998.1
1488901075.3,286047001.6
1488901095.2,286047002.7
1488901115.2,286046996.5
1488901135.1,286047004.3
1488901155.0,286046997.4
1488901156.0,286046997.4
1488901175.9,286047001.9
1488901195.8,286046999.9
1488901215.8,286046999.9
1488901235.7,286047000.2
1488901255.7,286047000.8
1488901275.6,286046998.4
1488901295.5,286047000.5
1488901315.5,286047000.6
1488901335.4,286047000.2
1488901355.3,286047000.9
1488901375.3,286046998.2
1488901395.2,286047000.3
1488901415.2,286046999.8
1488901435.1,286047001.9
1488901455.0,286046999.9
1488901456.0,286046999.9
1488901475.9,286047001.0
1488901495.8,286046999.4
1488901515.8,286046999.9
1488901535.7,286047000.9
1488901555.7,286047000.7
1488901575.6,286046998.9
1488901595.6,286046998.6
1488901615.5,286047002.8
1488901635.5,286046996.9
1488901655.4,286047002.2
1488901675.3,286046998.8
1488901695.3,286047002.5
1488901715.2,286046997.0
1488901735.2,286047002.4
1488901755.1,286046999.0
1488901775.0,286047000.6
1488901776.0,286047000.6
1488901795.9,286047001.1
1488901815.8,286046999.3
1488901835.8,286047001.2
1488901855.7,286046996.9
1488901875.7,286047000.6
1488901895.6,286047001.0
1488901915.5,286046998.9
1488901935.5,286047000.0
1488901955.4,286047000.2
1488901975.4,286046998.4
1488901995.3,286047000.4
1488902015.2,286047000.9
1488902035.2,286046998.6
1488902055.1,41334112.9
1488902075.1,9999988.7
1488902076.0,9999988.7
1488902095.0,9999988.7
1488902095.9,9999988.7
1488902115.9,9999988.7
1488902135.8,286047011.5
1488902155.8,286046999.6
1488902175.7,286046996.5
1488902195.6,286047001.7
1488902215.6,286047000.6
1488902235.5,286047002.7
1488902255.5,286047000.8
1488902275.4,286046998.2
1488902295.3,286047002.2
1488902315.3,286047000.6
1488902335.2,286047000.9
1488902355.2,286046999.3
1488902375.1,286046998.5
1488902395.0,286047000.1
1488902396.0,286047000.1
