#timestamp,LO_Frequency 
1488866415.6,286046999.2
1488866435.5,286047000.1
1488866455.5,286047002.2
1488866475.4,286046998.3
1488866495.3,286047000.0
1488866515.3,286047002.7
1488866535.2,286046999.0
1488866555.2,286047000.8
1488866575.1,286046998.3
1488866595.0,286047001.0
1488866596.0,286047001.0
1488866615.9,286046998.9
1488866635.8,286047001.0
1488866655.8,286046998.4
1488866675.7,286047000.6
1488866695.7,286047000.8
1488866715.6,286046998.2
1488866735.5,286047001.6
1488866755.5,286046999.7
1488866775.4,286047001.6
1488866795.4,286047001.2
1488866815.3,286046998.8
1488866835.2,286046998.1
1488866855.2,286046999.9
1488866875.1,286047002.8
1488866895.0,286046999.2
1488866896.0,286046999.2
1488866915.9,286046999.8
1488866935.8,286046999.7
1488866955.8,286046998.3
1488866975.7,286046998.1
1488866995.7,286047002.2
1488867015.6,286047001.0
1488867035.5,286047001.2
1488867055.5,286046998.6
1488867075.4,286047001.2
1488867095.3,286046996.7
1488867115.3,286047002.3
1488867135.2,286046998.9
1488867155.2,286047000.7
1488867175.1,286047001.1
1488867195.0,286046999.2
1488867196.0,286046999.2
1488867215.9,286046998.5
1488867235.8,286046999.7
1488867255.8,286046999.8
1488867275.7,286047001.6
1488867295.7,286046998.2
1488867315.6,286047000.4
1488867335.5,286047000.9
1488867355.5,286046998.7
1488867375.4,286047000.5
1488867395.3,286047000.7
1488867415.3,286046998.1
1488867435.2,286047002.7
1488867455.2,286046997.2
1488867475.1,286047001.2
1488867495.0,286046999.5
1488867495.9,286046999.5
1488867515.9,286046998.1
1488867535.8,286047000.2
1488867555.8,286047000.6
1488867575.7,286047001.1
1488867595.6,286046997.1
1488867615.6,286046998.7
1488867635.5,286046999.9
1488867655.5,286046999.9
1488867675.4,286047002.5
1488867695.3,286046998.2
1488867715.3,286047002.2
1488867735.2,286047001.2
1488867755.2,286046999.4
1488867775.1,286046998.6
1488867795.0,286047000.5
1488867795.9,286047000.5
1488867815.9,286047000.7
1488867835.8,286046999.0
1488867855.8,286046998.3
1488867875.7,286046999.9
1488867895.6,286047002.3
1488867915.6,286047000.7
1488867935.5,286046996.6
1488867955.5,286047002.4
1488867975.4,286046998.2
1488867995.3,286047002.3
1488868015.3,286046998.4
1488868035.2,286046998.5
1488868055.2,286047000.4
1488868075.1,286046998.5
1488868095.0,286046999.9
1488868096.0,286046999.9
1488868115.9,286047000.9
1488868135.8,286046998.8
1488868155.8,286047001.1
1488868175.7,286046998.3
1488868195.6,286047002.4
1488868215.6,286046996.8
1488868235.5,286046999.7
1488868255.5,286047002.8
1488868275.4,286046999.0
1488868295.3,286047000.9
1488868315.3,286046996.7
1488868335.2,286047002.7
1488868355.2,286047001.2
1488868375.1,286046999.5
1488868395.0,286046997.0
1488868396.0,286046997.0
1488868415.9,286047004.4
1488868435.8,286046999.5
1488868455.8,286046998.5
1488868475.7,286047000.1
1488868495.6,286047002.8
1488868515.6,286046998.8
1488868535.5,286047000.0
1488868555.5,286047000.0
1488868575.4,286047002.1
1488868595.3,286047000.8
1488868615.3,286046999.2
1488868635.2,286047000.4
1488868655.2,286047000.5
1488868675.1,286046998.1
1488868695.0,286047000.5
1488868696.0,286047000.5
1488868715.9,286046999.0
1488868735.8,286046998.4
1488868755.8,286047000.1
1488868775.7,286047002.5
1488868795.6,286046998.6
1488868815.6,286047000.2
1488868835.5,286047000.3
1488868855.5,286047000.3
1488868875.4,286046998.1
1488868895.3,286047002.7
1488868915.3,286047000.6
1488868935.2,286046998.7
1488868955.2,286047002.8
1488868975.1,286046999.5
1488868995.0,286047001.1
1488868996.0,286047001.1
1488869015.9,286046996.9
1488869035.8,286047000.5
1488869055.8,286047000.5
1488869075.7,286047000.3
1488869095.7,286046998.8
1488869115.6,286047000.7
1488869135.5,286046998.1
1488869155.5,286047002.7
1488869175.4,286046998.3
1488869195.4,286047002.6
1488869215.3,286046998.8
1488869235.2,286047001.1
1488869255.2,286046998.8
1488869275.1,286047000.5
1488869295.0,286047001.0
1488869296.0,286047001.0
1488869315.9,286046996.7
1488869335.8,286046999.7
1488869355.8,286047002.8
1488869375.7,286046999.3
1488869395.7,286046998.3
1488869415.6,286046999.7
1488869435.5,286047002.5
1488869455.5,286047001.1
1488869475.4,286046998.4
1488869495.4,286047001.0
1488869515.3,286047000.7
1488869535.2,286046998.7
1488869555.2,286047000.7
1488869575.1,286046999.1
1488869595.0,286046998.8
1488869596.0,286046998.8
1488869615.9,286047001.8
1488869635.8,286047000.7
1488869655.8,286046998.5
1488869675.7,286047000.3
1488869695.7,286047000.5
1488869715.6,286047000.3
1488869735.5,286047002.4
1488869755.5,286046998.5
1488869775.4,286046999.9
1488869795.4,286047000.9
1488869815.3,286047001.2
1488869835.2,286046999.4
1488869855.2,286047000.9
1488869875.1,286047000.5
1488869895.1,286046999.3
1488869896.0,286046999.3
1488869915.9,286046998.7
1488869935.8,286047000.7
1488869955.8,286047000.7
1488869975.7,286047001.2
1488869995.7,286046999.3
