#timestamp,LO_Frequency 
1488873615.1,286047002.3
1488873635.0,286047000.3
1488873636.0,286047000.3
1488873655.9,286046998.6
1488873675.8,286047000.9
1488873695.8,286046999.4
1488873715.7,286046998.4
1488873735.7,286046999.9
1488873755.6,286047000.6
1488873775.5,286047000.3
1488873795.5,286047002.5
1488873815.4,286046999.1
1488873835.4,286047000.7
1488873855.3,286046998.9
1488873875.2,286046999.0
1488873895.2,286046998.8
1488873915.1,286047000.6
1488873935.0,286047000.4
1488873936.0,286047000.4
1488873955.9,286047001.1
1488873975.8,286046999.4
1488873995.8,286047001.2
1488874015.7,286046998.7
1488874035.7,286046999.9
1488874055.6,286047002.4
1488874075.5,286046999.6
1488874095.5,286046996.7
1488874115.4,286047002.4
1488874135.4,286046998.8
1488874155.3,286046999.2
1488874175.2,286046998.2
1488874195.2,286047002.4
1488874215.1,286046998.6
1488874235.1,286047000.1
1488874236.0,286047000.1
1488874255.0,286047002.0
1488874255.9,286047002.0
1488874275.9,286046996.8
1488874295.8,286046999.8
1488874315.7,286047000.4
1488874335.7,286047002.4
1488874355.6,286046996.8
1488874375.6,286047001.6
1488874395.5,286047000.7
1488874415.4,286047001.2
1488874435.4,286047001.2
1488874455.3,286046999.6
1488874475.3,286046999.2
1488874495.2,286047001.2
1488874515.1,286046999.1
1488874535.1,286046998.8
1488874536.0,286046998.8
1488874555.0,286047002.4
1488874555.9,286047002.4
1488874575.9,286046995.4
1488874595.8,286047002.8
1488874615.7,286046999.5
1488874635.7,286046999.4
1488874655.6,286046998.8
1488874675.6,286047000.5
1488874695.5,286046998.6
1488874715.4,286047001.2
1488874735.4,286046999.2
1488874755.3,286046998.3
1488874775.3,286047002.3
1488874795.2,286046998.5
1488874815.1,286046999.8
1488874835.1,286046999.7
1488874836.0,286046999.7
1488874855.0,286047002.6
1488874855.9,286047002.6
1488874875.9,286046997.2
1488874895.8,286046999.1
1488874915.8,286047000.7
1488874935.7,286046998.3
1488874955.6,286047000.1
1488874975.6,286047000.4
1488874995.5,286047002.4
1488875015.5,286046999.4
1488875035.4,286047000.1
1488875055.3,286047000.4
1488875075.3,286046998.1
1488875095.2,286047001.5
1488875115.2,286046998.3
1488875135.1,286047002.7
1488875155.0,286046996.7
1488875156.0,286046996.7
1488875175.0,286047005.5
1488875175.9,286047005.5
1488875195.9,286046993.6
1488875215.8,286047002.8
1488875235.7,286046999.2
1488875255.7,286046999.4
1488875275.6,286046998.7
1488875295.6,286047000.8
1488875315.5,286047000.8
1488875335.4,286046998.7
1488875355.4,286046998.1
1488875375.3,286047001.9
1488875395.3,286047000.3
1488875415.2,286047000.4
1488875435.1,286047000.3
1488875455.1,286047000.3
1488875456.0,286047000.3
1488875475.0,286047000.6
1488875476.0,286047000.6
1488875495.9,286046998.7
1488875515.8,286047000.7
1488875535.8,286046998.5
1488875555.7,286047001.7
1488875575.7,286046999.8
1488875595.6,286047001.8
1488875615.5,286047000.8
1488875635.5,286046996.6
1488875655.4,286046999.9
1488875675.3,286047001.6
1488875695.3,286047002.7
1488875715.2,286046999.5
1488875735.2,286046998.6
1488875755.1,286047001.1
1488875775.0,286046999.5
1488875776.0,286046999.5
1488875795.9,286046998.9
1488875815.8,286046999.2
1488875835.8,286047000.6
1488875855.7,286047001.2
1488875875.7,286046999.3
1488875895.6,286046998.2
1488875915.5,286046999.8
1488875935.5,286047002.6
1488875955.4,286046998.6
1488875975.3,286047000.9
1488875995.3,286046998.4
1488876015.2,286046999.8
1488876035.2,286047000.6
1488876055.1,286046998.4
1488876075.0,286047002.5
1488876076.0,286047002.5
1488876095.9,286046997.5
1488876115.8,286046999.0
1488876135.8,286046998.6
1488876155.7,286047002.6
1488876175.7,286046999.6
1488876195.6,286046996.6
1488876215.5,286047002.3
1488876235.5,286046998.9
1488876255.4,286046998.5
1488876275.3,286047002.8
1488876295.3,286046999.1
1488876315.2,286046999.6
1488876335.2,286046999.5
1488876355.1,286046999.1
1488876375.0,286046998.1
1488876376.0,286046998.1
1488876395.9,286047004.0
1488876415.8,286046999.4
1488876435.8,286046998.9
1488876455.7,286047000.6
1488876475.7,286047001.0
1488876495.6,286046998.8
1488876515.5,286046998.5
1488876535.5,286047000.1
1488876555.4,286047000.9
1488876575.4,286047001.2
1488876595.3,286046998.4
1488876615.2,286047000.1
1488876635.2,286047000.5
1488876655.1,286046998.5
1488876675.1,286046999.9
1488876676.0,286046999.9
1488876695.0,286047002.7
1488876695.9,286047002.7
1488876715.9,286046997.7
1488876735.8,286046996.5
1488876755.7,286047002.3
1488876775.7,286046998.3
1488876795.6,286047000.3
1488876815.6,286047000.1
1488876835.5,286047002.3
1488876855.4,286046998.5
1488876875.4,286047000.1
1488876895.3,286046999.3
1488876915.2,286046999.2
1488876935.2,286047000.8
1488876955.1,286046996.9
1488876975.1,286047001.0
1488876976.0,286047001.0
1488876995.0,286046999.0
1488876995.9,286046999.0
1488877015.9,286047002.4
1488877035.8,286047001.2
1488877055.8,286046998.7
1488877075.7,286047000.8
1488877095.6,286046999.3
1488877115.6,286046999.1
1488877135.5,286046999.4
1488877155.4,286046999.0
1488877175.4,286047000.0
1488877195.3,286047001.0
