#timestamp,LO_Frequency 
1488880815.3,286046999.5
1488880835.3,286047000.8
1488880855.2,286046996.5
1488880875.1,286047002.6
1488880895.1,286046999.1
1488880896.0,286046999.1
1488880915.0,286047000.1
1488880916.0,286047000.1
1488880935.9,286046998.6
1488880955.8,286047001.9
1488880975.8,286047002.1
1488880995.7,286046998.2
1488881015.6,286047002.8
1488881035.6,286046998.0
1488881055.5,286046998.3
1488881075.5,286047000.1
1488881095.4,286047000.5
1488881115.3,286046998.1
1488881135.3,286047000.1
1488881155.2,286047002.3
1488881175.2,286047000.6
1488881195.1,286047001.1
1488881215.0,286046999.1
1488881216.0,286046999.1
1488881235.9,286046998.7
1488881255.8,286046999.7
1488881275.8,286047002.3
1488881295.7,286047000.9
1488881315.7,286047000.8
1488881335.6,286046999.5
1488881355.5,286046998.6
1488881375.5,286047000.4
1488881395.4,286046998.2
1488881415.4,286047002.6
1488881435.3,286046999.0
1488881455.2,286047000.3
1488881475.2,286047000.6
1488881495.1,286047000.8
1488881515.0,286046998.9
1488881516.0,286046998.9
1488881535.9,286046999.7
1488881555.8,286046999.7
1488881575.8,286046999.8
1488881595.7,286047000.2
1488881615.7,286047000.6
1488881635.6,286047001.2
1488881655.5,286047001.1
1488881675.5,286046998.8
1488881695.4,286046998.2
1488881715.4,286047000.1
1488881735.3,286047002.4
1488881755.2,286046998.5
1488881775.2,286047000.5
1488881795.1,286047000.6
1488881815.1,286047000.5
1488881816.0,286047000.5
1488881835.0,286046998.5
1488881835.9,286046998.5
1488881855.9,286047004.3
1488881875.8,286046999.6
1488881895.7,286046999.6
1488881915.7,286046999.2
1488881935.6,286046998.5
1488881955.6,286047002.4
1488881975.5,286046998.1
1488881995.4,286047001.7
1488882015.4,286047000.0
1488882035.3,286047001.1
1488882055.2,286046996.5
1488882075.2,286047000.2
1488882095.1,286047000.9
1488882115.1,286047001.2
1488882116.0,286047001.2
1488882135.0,286046997.3
1488882135.9,286046997.3
1488882155.9,286047000.1
1488882175.8,286047001.7
1488882195.8,286047000.0
1488882215.7,286047002.4
1488882235.6,286046998.4
1488882255.6,286047000.9
1488882275.5,286046999.0
1488882295.4,286047000.0
1488882315.4,286047001.2
1488882335.3,286046998.6
1488882355.3,286047002.8
1488882375.2,286046998.3
1488882395.1,286047000.1
1488882415.1,286047000.1
1488882435.0,286047000.6
1488882435.9,286047000.6
1488882455.9,286046998.5
1488882475.8,286047000.7
1488882495.8,286047001.1
1488882515.7,286046998.8
1488882535.6,286046998.5
1488882555.6,286046999.7
1488882575.5,286047001.6
1488882595.5,286047000.0
1488882615.4,286046998.3
1488882635.3,286046999.9
1488882655.3,286047002.0
1488882675.2,286046999.0
1488882695.1,286047001.2
1488882715.1,286046998.7
1488882716.0,286046998.7
1488882735.0,286047000.0
1488882736.0,286047000.0
1488882755.9,286047002.8
1488882775.8,286046999.5
1488882795.8,286047000.9
1488882815.7,286047001.1
1488882835.6,286046999.6
1488882855.6,286046996.9
1488882875.5,286047001.5
1488882895.5,286046999.9
1488882915.4,286047000.2
1488882935.3,286046999.7
1488882955.3,286046999.9
1488882975.2,286047002.7
1488882995.2,286046998.1
1488883015.1,286047002.8
1488883035.0,286046997.0
1488883036.0,286046997.0
1488883055.9,286047004.1
1488883075.8,286047000.9
1488883095.8,286046998.4
1488883115.7,286047000.5
1488883135.7,286046998.4
1488883155.6,286047000.2
1488883175.5,286047000.0
1488883195.5,286047000.5
1488883215.4,286047000.1
1488883235.4,286047002.0
1488883255.3,286047001.2
1488883275.2,286046999.1
1488883295.2,286046997.1
1488883315.1,286047002.7
1488883335.0,286046998.4
1488883336.0,286046998.4
1488883355.9,286047002.5
1488883375.8,286047001.1
1488883395.8,286046999.5
1488883415.7,286046998.9
1488883435.7,286046998.8
1488883455.6,286047001.2
1488883475.5,286046999.0
1488883495.5,286047000.4
1488883515.4,286047000.0
1488883535.3,286047001.0
1488883555.3,286047001.2
1488883575.2,286047001.1
1488883595.2,286046997.5
1488883615.1,286047000.9
1488883635.0,286046999.0
1488883636.0,286046999.0
1488883655.9,286047000.2
1488883675.8,286047000.4
1488883695.8,286047000.6
1488883715.7,286047001.0
1488883735.7,286047001.1
1488883755.6,286046999.0
1488883775.5,286047000.9
1488883795.5,286046999.3
1488883815.4,286046998.5
1488883835.3,286047000.1
1488883855.3,286046999.8
1488883875.2,286047000.2
1488883895.1,286046999.9
1488883915.1,286047000.9
1488883935.0,286046998.9
1488883935.9,286046998.9
1488883955.9,286047000.1
1488883975.8,286047002.8
1488883995.8,286046999.4
1488884015.7,286046998.3
1488884035.6,286047002.2
1488884055.6,286047001.2
1488884075.5,286046998.8
1488884095.5,286046998.1
1488884115.4,286047001.5
1488884135.3,286047002.6
1488884155.3,286047000.6
1488884175.2,286046998.8
1488884195.2,286047001.2
1488884215.1,286046996.8
1488884235.0,286047000.0
1488884235.9,286047000.0
1488884255.9,286047000.3
1488884275.8,286046998.2
1488884295.8,286047000.1
1488884315.7,286047002.1
1488884335.6,286046999.4
1488884355.6,286047000.9
1488884375.5,286046996.9
1488884395.5,286047000.1
