#timestamp,LO_Frequency 
1488855615.4,286047000.8
1488855635.3,286046998.7
1488855655.2,286046998.2
1488855675.2,286047002.8
1488855695.1,286046998.6
1488855715.1,286046999.8
1488855716.0,286046999.8
1488855735.0,286047000.4
1488855735.9,286047000.4
1488855755.9,286047000.7
1488855775.8,286046999.5
1488855795.8,286047001.1
1488855815.7,286046997.1
1488855835.6,286047000.2
1488855855.6,286047000.5
1488855875.5,286047000.9
1488855895.4,286047000.9
1488855915.4,286046996.6
1488855935.3,286047002.4
1488855955.3,286047001.1
1488855975.2,286047000.8
1488855995.1,286046998.6
1488856015.1,286046999.8
1488856016.0,286046999.8
1488856035.0,286047001.5
1488856035.9,286047001.5
1488856055.9,286047000.7
1488856075.8,286046999.4
1488856095.8,286046997.8
1488856115.7,286046998.2
1488856135.6,286047002.8
1488856155.6,286046999.6
1488856175.5,286046996.8
1488856195.5,286047000.0
1488856215.4,286047000.0
1488856235.3,286047000.4
1488856255.3,286047000.1
1488856275.2,286047002.3
1488856295.1,286046998.5
1488856315.1,286046999.7
1488856316.0,286046999.7
1488856335.0,286047001.4
1488856336.0,286047001.4
1488856355.9,286046999.2
1488856375.8,286046998.9
1488856395.8,286046999.3
1488856415.7,286047000.8
1488856435.7,286047001.1
1488856455.6,286046998.4
1488856475.5,286046999.9
1488856495.5,286047002.2
1488856515.4,286046998.1
1488856535.3,286047002.4
1488856555.3,286046999.2
1488856575.2,286047002.8
1488856595.2,286046997.1
1488856615.1,286047001.0
1488856635.0,286046998.5
1488856636.0,286046998.5
1488856655.9,286047001.5
1488856675.8,286047000.3
1488856695.8,286046999.7
1488856715.7,286047000.4
1488856735.7,286047000.6
1488856755.6,286046998.6
1488856775.5,286047000.7
1488856795.5,286047001.0
1488856815.4,286047001.2
1488856835.3,286046999.5
1488856855.3,286046997.0
1488856875.2,286046999.7
1488856895.2,286047002.3
1488856915.1,286046998.6
1488856935.0,286047000.6
1488856936.0,286047000.6
1488856955.9,286046996.9
1488856975.8,286047002.0
1488856995.8,286046999.8
1488857015.7,286047002.6
1488857035.7,286046998.2
1488857055.6,286047002.7
1488857075.6,286046999.5
1488857095.5,286046999.1
1488857115.4,286047001.2
1488857135.4,286046998.7
1488857155.3,286047001.1
1488857175.2,286046998.2
1488857195.2,286047002.3
1488857215.1,286046999.1
1488857235.1,286046998.4
1488857236.0,286046998.4
1488857255.0,286047002.0
1488857255.9,286047002.0
1488857275.9,286046999.5
1488857295.8,286046998.8
1488857315.7,286047000.3
1488857335.7,286047000.5
1488857355.6,286047002.8
1488857375.6,286046998.7
1488857395.5,286047000.4
1488857415.4,286046998.2
1488857435.4,286047002.3
1488857455.3,286046998.4
1488857475.3,286047000.3
1488857495.2,286047000.0
1488857515.1,286046998.7
1488857535.1,286047000.3
1488857536.0,286047000.3
1488857555.0,286046998.2
1488857555.9,286046998.2
1488857575.9,286047003.1
1488857595.8,286047002.3
1488857615.8,286047000.1
1488857635.7,286047000.1
1488857655.6,286047002.6
1488857675.6,286047001.1
1488857695.5,286047001.2
1488857715.5,286046999.5
1488857735.4,286046999.1
1488857755.3,286046998.4
1488857775.3,286047001.1
1488857795.2,286046998.5
1488857815.2,286047000.3
1488857835.1,286046998.6
1488857855.0,286047000.5
1488857855.9,286047000.5
1488857875.9,286046998.4
1488857895.8,286047000.0
1488857915.8,286047000.7
1488857935.7,286046998.7
1488857955.6,286046999.8
1488857975.6,286047000.1
1488857995.5,286047000.3
1488858015.4,286047002.8
1488858035.4,286046998.8
1488858055.3,286047001.1
1488858075.3,286046997.6
1488858095.2,286047000.8
1488858115.1,286046998.9
1488858135.1,286046999.0
1488858136.0,286046999.0
1488858155.0,286047000.2
1488858155.9,286047000.2
1488858175.9,286047000.3
1488858195.8,286047000.7
1488858215.8,286046998.2
1488858235.7,286046999.9
1488858255.6,286047000.9
1488858275.6,286047001.1
1488858295.5,286046999.1
1488858315.4,286046998.8
1488858335.4,286047001.1
1488858355.3,286046996.6
1488858375.3,286047002.7
1488858395.2,286046999.1
1488858415.1,286046998.3
1488858435.1,286047000.6
1488858436.0,286047000.6
1488858455.0,286046998.2
1488858456.0,286046998.2
1488858475.9,286047004.4
1488858495.8,286046999.3
1488858515.8,286046999.1
1488858535.7,286046999.3
1488858555.6,286046998.4
1488858575.6,286047000.2
1488858595.5,286047000.3
1488858615.5,286047001.2
1488858635.4,286046999.1
1488858655.3,286046998.6
1488858675.3,286047001.0
1488858695.2,286046998.8
1488858715.2,286047001.2
1488858735.1,286047001.2
1488858755.0,286046999.1
1488858755.9,286046999.1
1488858775.9,286047000.8
1488858795.8,181999537.7
1488858815.8,9999989.2
1488858835.7,286046989.9
1488858855.6,286046996.6
1488858875.6,286047000.4
1488858895.5,286047000.6
1488858915.5,286046998.8
1488858935.4,286046998.1
1488858955.3,286047004.4
1488858975.3,286046999.5
1488858995.2,286046999.2
1488859015.1,286046998.1
1488859035.1,286047002.4
1488859055.0,286046998.4
1488859055.9,286046998.4
1488859075.9,286047002.1
1488859095.8,286046998.7
1488859115.8,286047001.2
1488859135.7,286046999.3
1488859155.6,286046998.5
1488859175.6,286047000.4
1488859195.5,286046998.8
