#timestamp,LO_Frequency 
1488927615.1,286047000.4
1488927616.0,286047000.4
1488927635.0,286047001.2
1488927635.9,286047001.2
1488927655.9,286046997.1
1488927675.8,286046998.4
1488927695.8,286047002.0
1488927715.7,286046998.7
1488927735.6,286047000.9
1488927755.6,286046999.4
1488927775.5,286046998.1
1488927795.4,286047002.0
1488927815.4,286047000.4
1488927835.3,286047000.4
1488927855.3,286046998.5
1488927875.2,286047000.3
1488927895.1,286047000.3
1488927915.1,286047000.6
1488927916.0,286047000.6
1488927935.0,286047000.6
1488927936.0,286047000.6
1488927955.9,286046998.4
1488927975.8,286047000.2
1488927995.8,286047000.1
1488928015.7,286047002.7
1488928035.6,286046999.4
1488928055.6,286046997.3
1488928075.5,286047000.6
1488928095.5,286047000.3
1488928115.4,286046999.4
1488928135.3,286046998.4
1488928155.3,286047000.2
1488928175.2,286047000.1
1488928195.2,286047002.4
1488928215.1,286046999.3
1488928235.0,286047001.0
1488928236.0,286047001.0
1488928255.9,286046996.8
1488928275.8,286047001.6
1488928295.1,286047000.8
1488928315.1,286047001.1
1488928316.0,286047001.1
1488928335.0,286046997.1
1488928335.9,286046997.1
1488928355.9,286047002.1
1488928375.8,286046998.1
1488928395.7,286046999.7
1488928415.7,286047001.9
1488928435.6,286047002.3
1488928455.6,286046999.4
1488928475.5,286047000.8
1488928495.4,286046998.6
1488928515.4,286046999.7
1488928535.3,286047000.4
1488928555.3,286047001.0
1488928575.2,286046999.4
1488928595.1,286046998.6
1488928615.1,286047000.8
1488928616.0,286047000.8
1488928635.0,286046998.3
1488928635.9,286046998.3
1488928655.9,286047003.9
1488928675.8,286046999.6
1488928695.8,286046999.3
1488928715.7,286046998.5
1488928735.6,286047000.4
1488928755.6,286047000.1
1488928775.5,286046999.7
1488928795.5,286046999.8
1488928815.4,286047002.4
1488928835.3,286047001.2
1488928855.3,286046997.7
1488928875.2,286046998.8
1488928895.2,286047002.4
1488928915.1,286046998.7
1488928935.0,286046998.2
1488928936.0,286046998.2
1488928955.9,286047003.4
1488928975.8,286047002.6
1488928995.8,286046999.1
1488929015.7,286046999.0
1488929035.6,286047002.3
1488929055.6,286046998.2
1488929075.5,286047000.3
1488929095.5,286047000.6
1488929115.4,286047000.8
1488929135.3,286046998.2
1488929155.3,286047000.1
1488929175.2,286047002.5
1488929195.2,286046998.9
1488929215.1,286046998.3
1488929235.0,286047001.5
1488929236.0,286047001.5
1488929255.9,286046998.5
1488929275.8,286047001.2
1488929295.8,286046997.1
1488929315.7,286047000.5
1488929335.7,286047000.7
1488929355.6,286046999.0
1488929375.5,286047000.3
1488929395.5,286047002.1
1488929415.4,286047002.7
1488929435.4,286046996.8
1488929455.3,286046999.7
1488929475.2,286047002.3
1488929495.2,286047001.1
1488929515.1,286046999.1
1488929535.1,286047000.9
1488929536.0,286047000.9
1488929555.0,286046998.7
1488929555.9,286046998.7
1488929575.9,286047000.0
1488929595.8,286047000.1
1488929615.7,286046999.8
1488929635.7,286047002.5
1488929655.6,286046999.5
1488929675.6,286046999.6
1488929695.5,286046998.6
1488929715.4,286046999.9
1488929735.4,286047000.3
1488929755.3,286047000.6
1488929775.3,286046998.2
1488929795.2,286047000.0
1488929815.2,286046998.1
1488929835.1,286047000.2
1488929855.0,286047001.2
1488929855.9,286047001.2
1488929875.9,286046997.0
1488929895.8,286046999.9
1488929915.8,286047000.7
1488929935.7,286047000.0
1488929955.6,286047001.0
1488929975.6,286046999.3
1488929995.5,286046999.4
1488930015.5,286046998.2
1488930035.4,286047002.7
1488930055.3,286046999.1
1488930075.3,286046998.2
1488930095.2,286047002.7
1488930115.1,286046996.7
1488930135.1,286047000.6
1488930155.0,286046998.2
1488930155.9,286046998.2
1488930175.9,286047001.6
1488930195.8,286047002.8
1488930215.8,286046999.1
1488930235.7,286047000.8
1488930255.7,286046998.3
1488930275.6,286047000.0
1488930295.5,286047002.7
1488930315.5,286046998.4
1488930335.4,286047000.5
1488930355.4,286046999.6
1488930375.3,286046999.4
1488930395.2,286046998.9
1488930415.2,286047000.5
1488930435.1,286046998.2
1488930455.1,286047002.3
1488930456.0,286047002.3
1488930475.0,286046997.3
1488930475.9,286046997.3
1488930495.9,286047002.6
1488930515.8,286046998.7
1488930535.7,286047002.3
1488930555.7,286046999.5
1488930575.6,286046998.5
1488930595.6,286047001.1
1488930615.5,286046996.6
1488930635.4,164015330.7
1488930655.4,9999988.8
1488930675.3,286047003.1
1488930695.3,286047001.1
1488930715.2,286046999.5
1488930735.1,286046998.8
1488930755.1,286047000.0
1488930756.0,286047000.0
1488930775.0,286047000.4
1488930775.9,286047000.4
1488930795.9,286046998.7
1488930815.8,286046998.2
1488930835.8,286047001.8
1488930855.7,286047000.4
1488930875.6,286046998.5
1488930895.6,286047000.9
1488930915.5,286047002.7
1488930935.5,286046997.1
1488930955.4,286047001.2
1488930975.3,286046996.6
1488930995.3,286047002.4
1488931015.2,286046998.6
1488931035.2,286046998.1
1488931055.1,286047002.7
1488931075.0,286046998.6
1488931075.9,286046998.6
1488931095.9,286047001.5
1488931115.8,286047000.1
1488931135.8,286047002.4
1488931155.7,286046998.2
1488931175.6,286047002.2
1488931195.6,286046999.3
