#timestamp,LO_Frequency 
1488891615.4,286046999.8
1488891635.3,286046999.7
1488891655.3,286047002.3
1488891675.2,286046998.9
1488891695.2,286047000.3
1488891715.1,286047001.2
1488891735.0,286046996.9
1488891736.0,286046996.9
1488891755.9,286047002.9
1488891775.8,286046999.7
1488891795.8,286047002.5
1488891815.7,286046998.2
1488891835.7,286046999.8
1488891855.6,286047002.5
1488891875.5,286047001.2
1488891895.5,286046999.0
1488891915.4,286047001.0
1488891935.4,286047001.1
1488891955.3,286046999.3
1488891975.2,286047000.7
1488891995.2,286046999.0
1488892015.1,286047001.2
1488892035.0,286046996.9
1488892036.0,286046996.9
1488892055.9,286047001.4
1488892075.8,286047001.9
1488892095.8,286047000.6
1488892115.7,286047000.6
1488892135.7,286046998.7
1488892155.6,286047000.1
1488892175.5,286046999.9
1488892195.5,286047000.3
1488892215.4,286047001.0
1488892235.4,286046998.7
1488892255.3,286047000.7
1488892275.2,286047001.1
1488892295.2,286046999.4
1488892315.1,286046999.3
1488892335.1,286046998.2
1488892336.0,286046998.2
1488892355.0,286047004.1
1488892355.9,286047004.1
1488892375.9,286046993.4
1488892395.8,286046999.7
1488892415.7,286047001.7
1488892435.7,286047000.8
1488892455.6,286047000.9
1488892475.6,286047001.1
1488892495.5,286046998.7
1488892515.4,286047000.5
1488892535.4,286047001.1
1488892555.3,286046999.1
1488892575.3,286046998.8
1488892595.2,286047002.7
1488892615.1,286046999.4
1488892635.1,286046998.2
1488892636.0,286046998.2
1488892655.0,286047004.2
1488892655.9,286047004.2
1488892675.9,286046994.6
1488892695.8,286046998.2
1488892715.8,286046999.9
1488892735.7,286047000.3
1488892755.6,286047000.6
1488892775.6,286047001.2
1488892795.5,286046999.0
1488892815.5,286046998.9
1488892835.4,286046998.5
1488892855.3,286047000.2
1488892875.3,286047000.9
1488892895.2,286046998.7
1488892915.2,286046999.9
1488892935.1,286047002.5
1488892955.0,286046998.2
1488892955.9,286046998.2
1488892975.9,286047004.1
1488892995.8,286046999.4
1488893015.8,286047001.1
1488893035.7,286046996.5
1488893055.6,286047002.6
1488893075.6,286046998.8
1488893095.5,286046998.2
1488893115.5,286046999.8
1488893135.4,286047002.6
1488893155.3,286047000.7
1488893175.3,286046999.1
1488893195.2,286046998.1
1488893215.2,286047001.6
1488893235.1,286047000.8
1488893255.0,286047000.4
1488893256.0,286047000.4
1488893275.9,286047000.4
1488893295.8,286046999.8
1488893315.8,286047002.0
1488893335.7,286046997.0
1488893355.6,286046999.8
1488893375.6,286047003.9
1488893395.5,286047001.2
1488893415.5,286046998.5
1488893435.4,286047000.7
1488893455.3,286046998.2
1488893475.3,286047002.6
1488893495.2,286046998.5
1488893515.2,286046998.4
1488893535.1,286047000.3
1488893555.0,286046998.4
1488893556.0,286046998.4
1488893575.9,286047002.1
1488893595.8,286047002.4
1488893615.8,286046998.3
1488893635.7,286047000.5
1488893655.6,286047001.1
1488893675.6,286046999.0
1488893695.5,286047000.7
1488893715.5,286046998.7
1488893735.4,286047001.2
1488893755.3,286046999.2
1488893775.3,286046998.9
1488893795.2,286047000.5
1488893815.2,286046998.1
1488893835.1,286046999.7
1488893855.0,286047002.7
1488893855.9,286047002.7
1488893875.9,286046995.2
1488893895.8,286046999.9
1488893915.8,286047001.2
1488893935.7,286046999.5
1488893955.6,286046998.9
1488893975.6,286047000.3
1488893995.5,286047001.0
1488894015.4,286046999.4
1488894035.4,286046997.6
1488894055.3,286046998.6
1488894075.3,286047000.0
1488894095.2,286047000.4
1488894115.1,286047000.6
1488894135.1,286046998.3
1488894136.0,286046998.3
1488894155.0,286047001.6
1488894156.0,286047001.6
1488894175.9,286046998.1
1488894195.8,286047004.0
1488894215.8,286046997.0
1488894235.7,286047002.2
1488894255.6,286047001.0
1488894275.6,286046998.4
1488894295.5,286047001.0
1488894315.5,286046998.2
1488894335.4,286047000.0
1488894355.3,286047000.2
1488894375.3,286046999.9
1488894395.2,286047000.8
1488894415.2,286047001.2
1488894435.1,286046997.0
1488894455.0,286047002.3
1488894456.0,286047002.3
1488894475.9,286046995.0
1488894495.8,286046999.9
1488894515.8,286047000.9
1488894535.7,286046998.2
1488894555.7,286046999.9
1488894575.6,286047001.9
1488894595.5,286046998.5
1488894615.5,286047000.7
1488894635.4,286047000.6
1488894655.4,286047000.7
1488894675.3,286046998.6
1488894695.2,286047000.2
1488894715.2,286047000.6
1488894735.1,286047000.6
1488894755.1,286046998.8
1488894756.0,286046998.8
1488894775.0,286047000.2
1488894775.9,286047000.2
1488894795.9,286047000.3
1488894815.8,286047000.3
1488894835.7,286046998.5
1488894855.7,286047000.0
1488894875.6,286047000.9
1488894895.6,286047001.2
1488894915.5,286046999.1
1488894935.4,286046999.1
1488894955.4,286046998.8
1488894975.3,286046998.7
1488894995.2,286046998.2
1488895015.2,286047000.0
1488895035.1,286047000.0
1488895055.1,286047002.4
1488895056.0,286047002.4
1488895075.0,286046997.6
1488895075.9,286046997.6
1488895095.9,286046999.8
1488895115.8,286047004.4
1488895135.7,286046998.3
1488895155.7,286047001.1
1488895175.6,286046999.0
1488895195.6,286047000.5
