#timestamp,LO_Frequency 
1488859215.5,286047000.4
1488859235.4,286046998.3
1488859255.3,286047000.3
1488859275.3,286046999.8
1488859295.2,286047000.4
1488859315.2,286047000.2
1488859335.1,286047000.3
1488859355.0,286047000.7
1488859355.9,286047000.7
1488859375.9,286046999.4
1488859395.8,286046998.2
1488859415.8,286046999.8
1488859435.7,286047002.2
1488859455.6,286047001.1
1488859475.6,286046998.9
1488859495.5,286047000.6
1488859515.5,286046998.1
1488859535.4,286047001.7
1488859555.3,286046999.9
1488859575.3,286047000.0
1488859595.2,286047002.8
1488859615.2,286046999.4
1488859635.1,286046999.1
1488859655.0,286046998.5
1488859655.9,286046998.5
1488859675.9,286047003.9
1488859695.8,286046998.7
1488859715.8,286047002.7
1488859735.7,286046998.5
1488859755.6,286046998.4
1488859775.6,286047002.7
1488859795.5,286046999.4
1488859815.5,286046998.6
1488859835.4,286047002.1
1488859855.3,286046998.9
1488859875.3,286047000.2
1488859895.2,286047000.0
1488859915.1,286047001.0
1488859935.1,286046998.1
1488859955.0,286047000.2
1488859955.9,286047000.2
1488859975.9,286047002.7
1488859995.8,286046999.3
1488860015.8,286046998.1
1488860035.7,286047002.0
1488860055.6,286046998.3
1488860075.6,286047000.4
1488860095.5,286047001.0
1488860115.5,286046998.8
1488860135.4,286047000.6
1488860155.3,286047001.1
1488860175.3,286046999.2
1488860195.2,286047001.0
1488860215.1,286046999.3
1488860235.1,286047000.6
1488860255.0,286046998.1
1488860255.9,286046998.1
1488860275.9,286047001.6
1488860295.8,286047001.7
1488860315.8,286047000.0
1488860335.7,286047001.0
1488860355.6,286047000.1
1488860375.6,286047002.6
1488860395.5,286046998.6
1488860415.5,286047001.1
1488860435.4,286046999.4
1488860455.3,286046999.2
1488860475.3,286046998.8
1488860495.2,286047000.9
1488860515.2,286047001.0
1488860535.1,286046998.1
1488860555.0,286047000.1
1488860555.9,286047000.1
1488860575.9,286047000.4
1488860595.8,286047002.6
1488860615.8,286047000.7
1488860635.7,286046999.2
1488860655.6,286046998.5
1488860675.6,286046998.1
1488860695.5,286047001.9
1488860715.4,286047000.4
1488860735.4,286047001.0
1488860755.3,286047001.2
1488860775.3,286046999.5
1488860795.2,286046998.8
1488860815.1,286046998.7
1488860835.1,286047001.2
1488860836.0,286047001.2
1488860855.0,286046996.5
1488860855.9,286046996.5
1488860875.9,286047005.6
1488860895.8,286046998.1
1488860915.8,286047001.6
1488860935.7,286047000.1
1488860955.6,286047000.2
1488860975.6,286046998.7
1488860995.5,286047000.1
1488861015.5,286047001.5
1488861035.4,286047002.5
1488861055.3,286046996.9
1488861075.3,286047001.2
1488861095.2,286046998.9
1488861115.1,286047000.2
1488861135.1,286047000.6
1488861136.0,286047000.6
1488861155.0,286046998.7
1488861155.9,286046998.7
1488861175.9,286047002.3
1488861195.8,286047000.0
1488861215.8,286047000.1
1488861235.7,286046999.7
1488861255.6,286046999.8
1488861275.6,286047000.1
1488861295.5,286046999.9
1488861315.5,286047000.0
1488861335.4,286047000.9
1488861355.3,286046998.2
1488861375.3,286047002.3
1488861395.2,286046998.4
1488861415.2,286047002.8
1488861435.1,286046998.6
1488861455.0,286047000.0
1488861456.0,286047000.0
1488861475.9,286047000.0
1488861495.8,286047000.8
1488861515.8,286046998.6
1488861535.7,286047002.8
1488861555.6,286046998.6
1488861575.6,286047001.0
1488861595.5,286046998.8
1488861615.5,286046998.6
1488861635.4,286047000.3
1488861655.3,286047000.2
1488861675.3,286047000.6
1488861695.2,286047000.8
1488861715.2,286047000.5
1488861735.1,286046998.1
1488861755.0,286047000.6
1488861755.9,286047000.6
1488861775.9,286047000.9
1488861795.8,286046999.1
1488861815.8,286047000.9
1488861835.7,286046998.3
1488861855.6,286047000.9
1488861875.6,286047000.3
1488861895.5,286047000.4
1488861915.5,286047000.7
1488861935.4,286046998.8
1488861955.3,286046999.8
1488861975.3,286047001.9
1488861995.2,286046999.4
1488862015.2,286046998.3
1488862035.1,286047002.5
1488862055.0,286046999.0
1488862056.0,286046999.0
1488862075.9,286047000.7
1488862095.8,286046998.1
1488862115.8,286047000.2
1488862135.7,286047000.4
1488862155.7,286047000.9
1488862175.6,286046998.1
1488862195.5,286046999.8
1488862215.5,286046999.7
1488862235.4,286047002.0
1488862255.4,286047000.3
1488862275.3,286046999.8
1488862295.2,286046999.8
1488862315.2,286046999.7
1488862335.1,286047001.8
1488862355.1,286046998.1
1488862356.0,286046998.1
1488862375.9,286047003.3
1488862395.8,286046999.7
1488862415.8,286046999.7
1488862435.7,286047002.4
1488862455.7,286046998.1
1488862475.6,286047000.2
1488862495.5,286046999.7
1488862515.5,286047002.0
1488862535.4,286046999.6
1488862555.4,286046998.4
1488862575.3,286047000.4
1488862595.2,286047000.0
1488862615.2,286046999.9
1488862635.1,286047002.4
1488862655.1,286046999.8
1488862656.0,286046999.8
1488862675.0,286047002.4
1488862675.9,286047002.4
1488862695.9,286046997.4
1488862715.8,286047001.0
1488862735.7,286046996.5
1488862755.7,286047000.9
1488862775.6,286046999.3
1488862795.6,286046998.7
