# file name; noise; peak f.; mag.; duration
20170307170052816_SVAKOV-R9_met.fits;0.69308;26509.3;1.50957;0.341333
20170307170052134_SVAKOV-R9_snap.fits;0.671344;26534.2;0.588109;0
20170307170152208_SVAKOV-R9_snap.fits;0.630628;26450.7;0.616484;0
20170307170252283_SVAKOV-R9_snap.fits;0.761347;26497.6;0.631061;0
20170307170352358_SVAKOV-R9_snap.fits;0.733833;26456.5;0.571786;0
20170307170535611_SVAKOV-R9_met.fits;0.691135;26500.5;1.45561;0.512
20170307170452432_SVAKOV-R9_snap.fits;0.586784;26504.9;0.64844;0
20170307170552507_SVAKOV-R9_snap.fits;0.619567;26510.7;0.708748;0
20170307170652582_SVAKOV-R9_snap.fits;0.681601;26528.3;0.671086;0
20170307170752656_SVAKOV-R9_snap.fits;0.574355;26547.4;0.60751;0
20170307170853755_SVAKOV-R9_met.fits;0.664551;26507.8;2.81305;0.341333
20170307170852731_SVAKOV-R9_snap.fits;0.712991;26512.2;0.61982;0
20170307170952806_SVAKOV-R9_snap.fits;0.64315;26528.3;0.634743;0
20170307171052880_SVAKOV-R9_snap.fits;0.577608;26526.9;0.50479;0
20170307171156710_SVAKOV-R9_met.fits;0.673024;26499;1.84727;0.512
20170307171152955_SVAKOV-R9_snap.fits;0.757026;26515.1;0.619265;0
20170307171253030_SVAKOV-R9_snap.fits;0.520308;26513.7;0.52656;0
20170307171353104_SVAKOV-R9_snap.fits;0.792503;26459.5;0.909308;0
20170307171453179_SVAKOV-R9_snap.fits;1.24862;26537.1;0.900168;0
20170307171549670_SVAKOV-R9_met.fits;0.608734;26515.1;1.68454;0.170667
20170307171553254_SVAKOV-R9_snap.fits;0.821282;26453.6;0.907121;0
20170307171653328_SVAKOV-R9_snap.fits;0.906958;26449.2;0.695285;0
20170307171753403_SVAKOV-R9_snap.fits;0.561567;26515.1;0.529754;0
20170307171853478_SVAKOV-R9_snap.fits;0.796277;26532.7;0.481686;0
20170307171953552_SVAKOV-R9_snap.fits;0.670517;26474.1;0.526274;0
20170307172053627_SVAKOV-R9_snap.fits;0.650929;26532.7;0.840519;0
20170307172153702_SVAKOV-R9_snap.fits;0.701996;26532.7;0.745414;0
20170307172253776_SVAKOV-R9_snap.fits;0.664953;26477.1;0.574645;0
20170307172353851_SVAKOV-R9_snap.fits;0.651827;26472.7;0.667513;0
20170307172453926_SVAKOV-R9_snap.fits;0.690451;26484.4;0.575154;0
20170307172554000_SVAKOV-R9_snap.fits;0.615445;26543;0.500409;0
20170307172654075_SVAKOV-R9_snap.fits;0.762005;26471.2;0.761375;0
20170307172754150_SVAKOV-R9_snap.fits;0.676908;26544.4;0.618133;0
20170307172854224_SVAKOV-R9_snap.fits;0.65574;26513.7;0.644805;0
20170307172954299_SVAKOV-R9_snap.fits;0.606025;26543;0.799242;0
20170307173054374_SVAKOV-R9_snap.fits;0.701152;26528.3;0.619975;0
20170307173154448_SVAKOV-R9_snap.fits;0.642247;26509.3;1.03378;0
20170307173254523_SVAKOV-R9_snap.fits;0.643879;26534.2;0.55769;0
20170307173354598_SVAKOV-R9_snap.fits;0.754833;26452.1;0.464371;0
20170307173454672_SVAKOV-R9_snap.fits;0.681739;26541.5;0.630006;0
20170307173633488_SVAKOV-R9_met.fits;0.646337;26502;7.02273;0.682667
20170307173554747_SVAKOV-R9_snap.fits;0.666777;26532.7;0.564618;0
20170307173654822_SVAKOV-R9_snap.fits;0.676034;26510.7;0.801203;0
20170307173754896_SVAKOV-R9_snap.fits;0.732936;26547.4;0.625528;0
20170307173854971_SVAKOV-R9_snap.fits;0.687462;26545.9;0.736476;0
20170307173955046_SVAKOV-R9_snap.fits;0.760372;26456.5;0.738717;0
20170307174055120_SVAKOV-R9_snap.fits;0.654212;26541.5;0.733119;0
20170307174155195_SVAKOV-R9_snap.fits;0.798061;26452.1;0.597511;0
20170307174255270_SVAKOV-R9_snap.fits;0.744065;26528.3;0.631076;0
20170307174355344_SVAKOV-R9_snap.fits;0.568153;26538.6;0.627033;0
20170307174458320_SVAKOV-R9_met.fits;0.75561;26509.3;4.33412;0.512
20170307174455419_SVAKOV-R9_snap.fits;0.747495;26455.1;0.684552;0
20170307174553787_SVAKOV-R9_met.fits;0.60713;26506.3;1.58844;0.512
20170307174555494_SVAKOV-R9_snap.fits;0.641806;26522.5;0.530975;0
20170307174655568_SVAKOV-R9_snap.fits;0.659023;26494.6;0.731212;0
20170307174755643_SVAKOV-R9_snap.fits;0.76242;26544.4;0.729469;0
20170307174855718_SVAKOV-R9_snap.fits;0.62853;26463.9;0.637042;0
20170307174955792_SVAKOV-R9_snap.fits;0.693758;26516.6;0.843046;0
20170307175125051_SVAKOV-R9_met.fits;0.584154;26532.7;1.33242;0.341333
20170307175055867_SVAKOV-R9_snap.fits;0.703372;26545.9;0.779206;0
20170307175217275_SVAKOV-R9_met.fits;0.58354;26499;1.18449;0.170667
20170307175155942_SVAKOV-R9_snap.fits;0.834728;26545.9;0.871503;0
20170307175256016_SVAKOV-R9_snap.fits;0.549432;26518.1;0.748797;0
20170307175356091_SVAKOV-R9_snap.fits;0.786999;26519.5;0.714237;0
20170307175456166_SVAKOV-R9_snap.fits;0.682738;26510.7;0.806173;0
20170307175556240_SVAKOV-R9_snap.fits;0.707074;26534.2;0.72501;0
20170307175659728_SVAKOV-R9_met.fits;0.608478;26509.3;1.66117;0.170667
20170307175656315_SVAKOV-R9_snap.fits;0.692368;26521;0.697151;0
20170307175756390_SVAKOV-R9_snap.fits;0.695766;26522.5;0.694676;0
20170307175856464_SVAKOV-R9_snap.fits;0.748795;26540;0.625837;0
20170307175956539_SVAKOV-R9_snap.fits;0.705754;26522.5;0.811765;0
