#timestamp,LO_Frequency 
1488870015.6,286047001.2
1488870035.5,286046999.1
1488870055.5,286047000.7
1488870075.4,286046998.1
1488870095.4,286046999.8
1488870115.3,286046999.7
1488870135.2,286047000.1
1488870155.2,286047002.8
1488870175.1,286046999.1
1488870195.1,286046998.9
1488870196.0,286046998.9
1488870215.0,286047002.6
1488870215.9,286047002.6
1488870235.9,286046995.8
1488870255.8,286046999.9
1488870275.7,286047000.8
1488870295.7,286046998.1
1488870315.6,286047002.5
1488870335.6,286046998.5
1488870355.5,286047002.7
1488870375.4,286046999.2
1488870395.4,286046998.6
1488870415.3,286047002.5
1488870435.2,286047001.2
1488870455.2,286046999.5
1488870475.1,286046999.0
1488870495.1,286046998.4
1488870496.0,286046998.4
1488870515.0,286047001.7
1488870515.9,286047001.7
1488870535.9,286047001.1
1488870555.8,286046999.3
1488870575.7,286046998.7
1488870595.7,286046999.9
1488870615.6,286047001.0
1488870635.6,286046998.7
1488870655.5,286047000.5
1488870675.4,286047000.8
1488870695.4,286046998.9
1488870715.3,286047001.2
1488870735.3,286046999.0
1488870755.2,286046998.5
1488870775.1,286047000.5
1488870795.1,286046999.8
1488870815.0,286047000.1
1488870815.9,286047000.1
1488870835.9,286047002.3
1488870855.8,286046998.4
1488870875.8,286047002.8
1488870895.7,286046996.5
1488870915.6,286047002.5
1488870935.6,286047001.1
1488870955.5,286046999.4
1488870975.5,286046998.6
1488870995.4,286046998.4
1488871015.3,286046999.9
1488871035.3,286047000.0
1488871055.2,286047002.7
1488871075.1,286047001.1
1488871095.1,286046996.9
1488871115.0,286046999.8
1488871115.9,286046999.8
1488871135.9,286047002.2
1488871155.8,286046998.1
1488871175.8,286047002.2
1488871195.7,286046998.9
1488871215.6,286046999.0
1488871235.6,286046999.9
1488871255.5,286046999.7
1488871275.5,286047002.2
1488871295.4,286046998.2
1488871315.3,286047002.2
1488871335.3,286047001.0
1488871355.2,286047001.1
1488871375.2,286046999.2
1488871395.1,286046999.1
1488871415.0,286046998.2
1488871416.0,286046998.2
1488871435.9,286047002.1
1488871455.8,286046999.9
1488871475.8,286046999.7
1488871495.7,286047002.5
1488871515.6,286046998.6
1488871535.6,286047000.0
1488871555.5,286047000.1
1488871575.5,286047000.1
1488871595.4,286047000.3
1488871615.3,286047000.3
1488871635.3,286046998.4
1488871655.2,286047000.1
1488871675.2,286047002.8
1488871695.1,286046999.5
1488871715.0,286046998.2
1488871716.0,286046998.2
1488871735.3,286047004.4
1488871755.2,286046999.1
1488871775.2,286046998.3
1488871795.1,286047002.3
1488871815.1,286046998.8
1488871816.0,286046998.8
1488871835.0,286047002.1
1488871835.9,286047002.1
1488871855.9,286046997.7
1488871875.8,286046998.3
1488871895.7,286047001.9
1488871915.7,286047001.0
1488871935.6,286047000.9
1488871955.6,286046999.3
1488871975.5,286046998.3
1488871995.4,286047001.0
1488872015.4,286046999.9
1488872035.3,286047001.0
1488872055.3,286046996.9
1488872075.2,286047000.1
1488872095.1,286047000.1
1488872115.1,286047002.7
1488872116.0,286047002.7
1488872135.0,286046995.3
1488872135.9,286046995.3
1488872155.9,286047007.2
1488872175.8,286047000.8
1488872195.8,286046999.2
1488872215.7,286047001.2
1488872235.6,286046999.0
1488872255.6,286047000.8
1488872275.5,286046999.4
1488872295.5,286046999.0
1488872315.4,286047001.0
1488872335.3,286046998.9
1488872355.3,286047001.0
1488872375.2,286047000.8
1488872395.2,286046999.0
1488872415.1,286046998.6
1488872435.0,286047002.3
1488872436.0,286047002.3
1488872455.9,286046995.6
1488872475.8,286046998.4
1488872495.8,286047002.7
1488872515.7,286047000.7
1488872535.6,286046999.1
1488872555.6,286047000.7
1488872575.5,286046997.0
1488872595.5,286047001.0
1488872615.4,286046998.2
1488872635.3,286047001.5
1488872655.3,286047002.5
1488872675.2,286047000.6
1488872695.2,286046998.9
1488872715.1,286047001.1
1488872735.0,286046999.4
1488872736.0,286046999.4
1488872755.9,286047001.2
1488872775.8,286046998.0
1488872795.8,286047001.1
1488872815.7,286046996.5
1488872835.6,286047004.3
1488872855.6,286046996.5
1488872875.5,286047002.3
1488872895.5,286046998.4
1488872915.4,286047002.8
1488872935.3,286046996.6
1488872955.3,286047002.5
1488872975.2,286046998.8
1488872995.1,286047001.5
1488873015.1,286047001.1
1488873035.0,286046999.5
1488873035.9,286046999.5
1488873055.9,286046998.4
1488873075.8,286047000.7
1488873095.8,286047000.7
1488873115.7,286046998.8
1488873135.6,286047002.1
1488873155.6,286047000.6
1488873175.5,286046999.4
1488873195.5,286046998.3
1488873215.4,286047002.3
1488873235.3,286046998.8
1488873255.3,286047000.6
1488873275.2,286047000.8
1488873295.2,286046998.8
1488873315.1,286046999.9
1488873335.0,286047002.7
1488873335.9,286047002.7
1488873355.9,286046995.0
1488873375.8,286046999.8
1488873395.8,286047001.0
1488873415.7,286046999.3
1488873435.6,286046998.4
1488873455.6,286047001.6
1488873475.5,286047001.0
1488873495.5,286046996.9
1488873515.4,286047002.0
1488873535.3,286046998.3
1488873555.3,286047002.8
1488873575.2,286046999.1
1488873595.2,286046998.7
