#timestamp,LO_Frequency 
1488916815.6,286047001.0
1488916835.5,286046998.1
1488916855.5,286046999.9
1488916875.4,286047000.2
1488916895.4,286047002.7
1488916915.3,286046999.4
1488916935.2,286046998.4
1488916955.2,286047000.7
1488916975.1,286046998.5
1488916995.0,286046999.8
1488916996.0,286046999.8
1488917015.9,286047000.9
1488917035.8,286047000.2
1488917055.8,286046999.9
1488917075.7,286046999.8
1488917095.7,286047000.1
1488917115.6,286046999.9
1488917135.5,286047002.8
1488917155.5,286046996.6
1488917175.4,286047001.6
1488917195.4,286047000.3
1488917215.3,286047000.7
1488917235.2,286046998.8
1488917255.2,286047000.4
1488917275.1,286046999.9
1488917295.1,286047000.1
1488917296.0,286047000.1
1488917315.0,286046999.9
1488917315.9,286046999.9
1488917335.9,286047002.4
1488917355.8,286046998.9
1488917375.7,286046998.1
1488917395.7,286047002.6
1488917415.6,286046997.0
1488917435.6,286047002.6
1488917455.5,286046999.3
1488917475.4,286046998.8
1488917495.4,286046999.7
1488917515.3,286047000.3
1488917535.3,286047002.8
1488917555.2,286046998.9
1488917575.1,286047001.0
1488917595.1,286047000.3
1488917596.0,286047000.3
1488917615.0,286046998.5
1488917615.9,286046998.5
1488917635.9,286046999.9
1488917655.8,286046999.8
1488917675.8,286046999.7
1488917695.7,286047001.9
1488917715.6,286047000.4
1488917735.6,286047000.5
1488917755.5,286046998.5
1488917775.5,286047000.8
1488917795.4,286047001.1
1488917815.3,286046998.1
1488917835.3,286047002.7
1488917855.2,286046996.8
1488917875.2,286047000.0
1488917895.1,286047000.1
1488917915.0,286047000.2
1488917916.0,286047000.2
1488917935.9,286047000.5
1488917955.8,286047000.4
1488917975.8,286047000.2
1488917995.7,286047000.4
1488918015.6,286047002.6
1488918035.6,286046999.2
1488918055.5,286046996.6
1488918075.5,286047001.9
1488918095.4,286047001.2
1488918115.3,286046999.0
1488918135.3,286046998.8
1488918155.2,286047002.4
1488918175.2,286046999.0
1488918195.1,286046996.5
1488918215.0,286047001.9
1488918216.0,286047001.9
1488918235.9,286046999.6
1488918255.8,286046998.8
1488918275.8,286047000.2
1488918295.7,286046999.9
1488918315.7,286047002.3
1488918335.6,286046998.4
1488918355.5,286046998.1
1488918375.5,286047000.1
1488918395.4,286047000.0
1488918415.4,286047000.7
1488918435.3,286047000.2
1488918455.2,286047000.2
1488918475.2,286046999.7
1488918495.1,286047000.0
1488918515.1,286047000.3
1488918516.0,286047000.3
1488918535.0,286047000.1
1488918535.9,286047000.1
1488918555.9,286047000.2
1488918575.8,286047000.8
1488918595.7,286046998.4
1488918615.7,286047000.7
1488918635.6,286046998.7
1488918655.6,286047001.0
1488918675.5,286046998.3
1488918695.4,286047002.8
1488918715.4,286046999.1
1488918735.3,286046998.1
1488918755.3,286047000.1
1488918775.2,286046999.9
1488918795.1,286047002.6
1488918815.1,286046998.3
1488918816.0,286046998.3
1488918835.0,286047003.9
1488918835.9,286047003.9
1488918855.9,286046993.5
1488918875.8,286047002.4
1488918895.8,286046998.6
1488918915.7,286047002.6
1488918935.6,286046998.6
1488918955.6,286046998.5
1488918975.5,286047000.0
1488918995.4,286046999.7
1488919015.4,286046999.7
1488919035.3,286047002.7
1488919055.3,286046998.6
1488919075.2,286046998.1
1488919095.1,286047001.9
1488919115.1,286047000.8
1488919116.0,286047000.8
1488919135.0,286046999.1
1488919135.9,286046999.1
1488919155.9,286047000.5
1488919175.8,286047000.2
1488919195.8,286046999.9
1488919215.7,286047002.8
1488919235.6,286046996.5
1488919255.6,286047000.4
1488919275.5,286047001.6
1488919295.5,286047000.5
1488919315.4,286047001.1
1488919335.3,286046998.3
1488919355.3,286047000.2
1488919375.2,286047000.9
1488919395.2,286046998.6
1488919415.1,286046999.8
1488919435.0,286047000.5
1488919435.9,286047000.5
1488919455.9,286046999.0
1488919475.8,286046999.7
1488919495.8,286046999.9
1488919515.7,286047002.7
1488919535.6,286046998.8
1488919555.6,286047000.8
1488919575.5,286046998.9
1488919595.5,286046999.8
1488919615.4,286047002.7
1488919635.3,286046999.6
1488919655.3,286046996.7
1488919675.2,286047000.1
1488919695.2,286047000.3
1488919715.1,286047001.0
1488919735.0,286047000.8
1488919736.0,286047000.8
1488919755.9,286046999.4
1488919775.8,286046996.7
1488919795.8,286047000.0
1488919815.7,286047002.4
1488919835.6,286047001.0
1488919855.6,286046998.9
1488919875.5,286047000.6
1488919895.5,286046998.1
1488919915.4,286047000.9
1488919935.3,286047001.1
1488919955.3,286046998.8
1488919975.2,286047002.1
1488919995.2,286046999.0
1488920015.1,286047000.9
1488920035.0,286046998.1
1488920036.0,286046998.1
1488920055.9,286047004.3
1488920075.8,286046999.0
1488920095.8,286046998.4
1488920115.7,286046999.9
1488920135.7,286046999.9
1488920155.6,286047001.0
1488920175.5,286046999.9
1488920195.5,286047000.9
1488920215.4,286046998.9
1488920235.4,286046998.1
1488920255.3,286047004.4
1488920275.2,286046999.6
1488920295.2,286046999.2
1488920315.1,286047000.2
1488920335.0,286047000.5
1488920336.0,286047000.5
1488920355.9,286046998.7
1488920375.8,286047002.2
1488920395.8,286047000.4
