#timestamp,LO_Frequency 
1488902415.9,286047000.3
1488902435.8,286046998.7
1488902455.8,286047000.1
1488902475.7,286047001.4
1488902495.7,286047000.2
1488902515.6,286047000.6
1488902535.5,286046999.2
1488902555.5,286046998.7
1488902575.4,286046998.4
1488902595.4,286047002.8
1488902615.3,286046999.2
1488902635.2,286046998.7
1488902655.2,286047000.6
1488902675.1,286046998.6
1488902695.0,286047002.7
1488902696.0,286047002.7
1488902715.9,286046998.0
1488902735.8,286046999.1
1488902755.8,286046999.4
1488902775.7,286046998.8
1488902795.7,286047001.0
1488902815.6,286046997.0
1488902835.5,286047000.4
1488902855.5,286047001.0
1488902875.4,286046999.2
1488902895.4,286046998.4
1488902915.3,286046999.9
1488902935.2,286046998.1
1488902955.2,286047001.6
1488902975.1,286047002.7
1488902995.1,286046996.8
1488902996.0,286046996.8
1488903015.9,286047003.7
1488903035.8,286047000.1
1488903055.8,286047000.5
1488903075.7,286046999.3
1488903095.7,286047000.7
1488903115.6,286046999.4
1488903135.5,286046998.3
1488903155.5,286046999.8
1488903175.4,286047002.7
1488903195.3,286046999.1
1488903215.3,286046996.5
1488903235.2,286047002.1
1488903255.2,286047000.4
1488903275.1,286046998.3
1488903295.0,286047000.9
1488903296.0,286047000.9
1488903315.9,286046997.5
1488903335.8,286046998.9
1488903355.8,286046998.1
1488903375.7,286047002.0
1488903395.6,286046998.2
1488903415.6,286047003.9
1488903435.5,286047000.8
1488903455.5,286046998.5
1488903475.4,286047000.1
1488903495.3,286046998.1
1488903515.3,286046999.8
1488903535.2,286047000.2
1488903555.2,286047000.5
1488903575.1,286047000.4
1488903595.0,286046998.3
1488903596.0,286046998.3
1488903615.9,286047001.3
1488903635.8,286047001.6
1488903655.8,286047000.6
1488903675.7,286047001.1
1488903695.7,286046999.6
1488903715.6,286046998.5
1488903735.5,286047000.1
1488903755.5,286047001.1
1488903775.4,286046999.1
1488903795.3,286047000.6
1488903815.3,286046998.5
1488903835.2,286047001.1
1488903855.2,286046999.1
1488903875.1,286046998.2
1488903895.0,286047002.8
1488903896.0,286047002.8
1488903915.9,286046996.0
1488903935.8,286046999.0
1488903955.8,286047001.2
1488903975.7,286046996.9
1488903995.7,286047002.3
1488904015.6,286046998.7
1488904035.5,286047000.2
1488904055.5,286047000.7
1488904075.4,286047000.5
1488904095.3,286047000.9
1488904115.3,286046999.4
1488904135.2,286046998.6
1488904155.2,286047000.4
1488904175.1,286047001.0
1488904195.0,286046998.4
1488904196.0,286046998.4
1488904215.9,286047001.4
1488904235.8,286047000.3
1488904255.8,286047000.6
1488904275.7,286047000.7
1488904295.7,286046998.4
1488904315.6,286047000.2
1488904335.5,286047000.2
1488904355.4,286046999.7
1488904375.4,286047000.0
1488904395.3,286047002.3
1488904415.2,286047001.2
1488904435.2,286046998.8
1488904455.1,286046999.9
1488904456.0,286046999.9
1488904475.0,286046999.9
1488904475.9,286046999.9
1488904495.9,286047004.0
1488904515.8,286047000.8
1488904535.7,286046998.2
1488904555.6,286046999.7
1488904575.6,286047004.0
1488904595.5,286047001.1
1488904615.4,286046998.4
1488904635.4,286046999.9
1488904655.3,286047000.1
1488904675.2,286046998.3
1488904695.1,286047000.2
1488904715.1,286046999.8
1488904716.0,286046999.8
1488904735.9,286047003.9
1488904755.8,286047000.0
1488904775.8,286047000.0
1488904795.7,286047000.1
1488904815.6,286047002.6
1488904835.5,286046998.6
1488904855.5,286047000.9
1488904875.4,286047000.9
1488904895.3,286046998.1
1488904915.3,286047004.4
1488904935.2,286046998.6
1488904955.1,286046999.9
1488904975.1,286047002.7
1488904976.0,286047002.7
1488904995.0,286046995.5
1488904996.0,286046995.5
1488905015.9,286047003.7
1488905035.8,286046998.6
1488905055.8,286047002.5
1488905075.7,286047001.2
1488905095.6,286046996.7
1488905115.6,286047000.3
1488905135.5,286047001.2
1488905155.5,286046999.5
1488905175.4,286046999.4
1488905195.3,286046999.0
1488905215.3,286046998.1
1488905235.2,286047000.0
1488905255.2,286047000.3
1488905275.1,286047001.4
1488905295.0,286047000.6
1488905296.0,286047000.6
1488905315.9,286046998.4
1488905335.8,286047001.1
1488905355.8,286046996.6
1488905375.7,286047000.5
1488905395.7,286047000.6
1488905415.6,286047000.5
1488905435.5,286046999.4
1488905455.5,286046998.7
1488905475.4,286047000.6
1488905495.3,286047000.1
1488905515.3,286047001.1
1488905535.2,286047000.3
1488905555.2,286047000.7
1488905575.1,286046999.1
1488905595.0,286046998.9
1488905596.0,286046998.9
1488905615.9,286047000.3
1488905635.8,286046998.2
1488905655.8,286047002.5
1488905675.7,286046998.1
1488905695.7,286046999.8
1488905715.6,286047002.5
1488905735.5,286047001.2
1488905755.5,286046999.3
1488905775.4,286046999.4
1488905795.3,286046999.7
1488905815.3,286047000.3
1488905835.2,286046998.9
1488905855.2,286046998.5
1488905875.1,286047002.2
1488905895.0,286047000.5
1488905896.0,286047000.5
1488905915.9,286047000.8
1488905935.8,286046998.4
1488905955.8,286046998.1
1488905975.7,286047002.5
1488905995.7,286046998.6
