#timestamp,LO_Frequency 
1488909615.7,286047000.7
1488909635.6,286046999.2
1488909655.5,286047000.5
1488909675.5,286046999.9
1488909695.4,286047000.0
1488909715.4,286047000.0
1488909735.3,286047000.5
1488909755.2,286046998.2
1488909775.2,286047002.7
1488909795.1,286046998.6
1488909815.1,286047000.7
1488909816.0,286047000.7
1488909835.0,286046998.4
1488909835.9,286046998.4
1488909855.9,286047001.4
1488909875.8,286047002.8
1488909895.7,286046996.7
1488909915.7,286047002.5
1488909935.6,286046998.3
1488909955.6,286047000.1
1488909975.5,286046999.9
1488909995.4,286047002.5
1488910015.4,286046999.4
1488910035.3,286046998.7
1488910055.3,286047001.1
1488910075.2,286046998.7
1488910095.1,286047002.4
1488910115.1,286046998.6
1488910116.0,286046998.6
1488910135.0,286047003.6
1488910135.9,286047003.6
1488910155.9,286046995.8
1488910175.8,286046999.0
1488910195.8,286047000.5
1488910215.7,286046999.9
1488910235.6,286047001.1
1488910255.6,286046999.0
1488910275.5,286046998.6
1488910295.4,286047002.7
1488910315.4,286046999.4
1488910335.3,286046999.6
1488910355.3,286046999.4
1488910375.2,286046998.2
1488910395.1,286047002.8
1488910415.1,286046998.6
1488910435.0,286047001.7
1488910435.9,286047001.7
1488910455.9,286046997.1
1488910475.8,286046998.2
1488910495.8,286047000.3
1488910515.7,286047000.6
1488910535.6,286046998.8
1488910555.6,286047000.6
1488910575.5,286047001.1
1488910595.5,286047001.2
1488910615.4,286046999.3
1488910635.3,286046998.4
1488910655.3,286047000.0
1488910675.2,286046999.9
1488910695.2,286047000.2
1488910715.1,286046999.9
1488910735.0,286046999.8
1488910736.0,286046999.8
1488910755.9,286047002.1
1488910775.8,286047000.4
1488910795.8,286047000.9
1488910815.7,286047001.0
1488910835.7,286046997.0
1488910855.6,286047002.5
1488910875.5,286046998.7
1488910895.5,286047001.0
1488910915.4,286046999.2
1488910935.4,286046998.5
1488910955.3,286046998.9
1488910975.2,286047000.2
1488910995.2,286046999.9
1488911015.1,286046999.8
1488911035.0,286047000.2
1488911036.0,286047000.2
1488911055.9,286046999.9
1488911075.8,286046999.7
1488911095.8,286047000.9
1488911115.7,286047000.7
1488911135.7,286046998.3
1488911155.6,286047002.2
1488911175.5,286046999.4
1488911195.5,286047000.3
1488911215.4,286047000.5
1488911235.4,286047000.6
1488911255.3,286047001.2
1488911275.2,286047000.0
1488911295.2,286047000.7
1488911315.1,286046998.8
1488911335.1,286047000.7
1488911336.0,286047000.7
1488911355.0,286046999.2
1488911355.9,286046999.2
1488911375.9,286047002.6
1488911395.8,286047000.7
1488911415.7,286046998.6
1488911435.7,286047002.2
1488911455.6,286047000.7
1488911475.6,286046998.6
1488911495.5,286047002.8
1488911515.4,286046997.9
1488911535.4,286046997.2
1488911555.3,286047002.8
1488911575.2,286046999.0
1488911595.2,286046998.9
1488911615.1,286047001.0
1488911635.1,286046998.5
1488911636.0,286046998.5
1488911655.0,286047002.2
1488911655.9,286047002.2
1488911675.9,286046997.4
1488911695.8,286047001.1
1488911715.7,286046999.1
1488911735.7,286046999.2
1488911755.6,286046999.6
1488911775.6,286046998.3
1488911795.5,286047002.7
1488911815.4,286046996.9
1488911835.4,286047002.6
1488911855.3,286046997.3
1488911875.2,286046998.5
1488911895.2,286047002.1
1488911915.1,286047000.7
1488911935.1,286047001.2
1488911936.0,286047001.2
1488911955.0,286046997.7
1488911955.9,286046997.7
1488911975.9,286047002.5
1488911995.8,286046999.0
1488912015.8,286046999.5
1488912035.7,286046997.0
1488912055.6,286047000.6
1488912075.6,286047000.7
1488912095.5,286046998.2
1488912115.5,286047000.2
1488912135.4,286047000.2
1488912155.3,286047001.1
1488912175.3,286046999.4
1488912195.2,286046999.2
1488912215.2,286046998.2
1488912235.1,286046999.8
1488912255.0,286047002.2
1488912255.9,286047002.2
1488912275.9,286046996.8
1488912295.8,286047000.3
1488912315.8,286046998.3
1488912335.7,286047000.3
1488912355.6,286047000.0
1488912375.6,286047000.6
1488912395.5,286046998.2
1488912415.5,286047002.8
1488912435.4,286046996.6
1488912455.3,286047001.5
1488912475.3,286047000.1
1488912495.2,286047000.9
1488912515.2,286046998.3
1488912535.1,286047002.0
1488912555.0,286046998.2
1488912556.0,286046998.2
1488912575.9,286047001.9
1488912595.8,286047000.2
1488912615.8,286047000.5
1488912635.7,286047000.9
1488912655.6,286047001.0
1488912675.6,286046999.5
1488912695.5,286046999.2
1488912715.5,286046999.5
1488912735.4,286046998.6
1488912755.3,286046999.8
1488912775.3,286047001.9
1488912795.2,286046999.3
1488912815.2,286046999.5
1488912835.1,286046998.9
1488912855.0,286046998.9
1488912856.0,286046998.9
1488912875.9,286047000.8
1488912895.8,286046998.1
1488912915.8,286047001.9
1488912935.7,286046998.3
1488912955.6,286047000.6
1488912975.6,286047001.2
1488912995.5,286046999.0
1488913015.5,286047001.1
1488913035.4,286046998.8
1488913055.3,286047002.8
1488913075.3,286046999.4
1488913095.2,286046996.9
1488913115.2,286047002.8
1488913135.1,286046998.6
1488913155.0,286047001.0
1488913156.0,286047001.0
1488913175.9,286046999.0
1488913195.8,286047000.9
