# file name; noise; peak f.; mag.; duration
20170307040053968_SVAKOV-R9_snap.fits;0.684273;26523.9;0.716125;0
20170307040154043_SVAKOV-R9_snap.fits;0.53156;26459.5;0.500497;0
20170307040254118_SVAKOV-R9_snap.fits;0.686501;26522.5;0.701816;0
20170307040354192_SVAKOV-R9_snap.fits;0.511051;26529.8;0.641852;0
20170307040508944_SVAKOV-R9_met.fits;0.666609;26506.3;1.53375;0.341333
20170307040525499_SVAKOV-R9_met.fits;0.565129;26469.7;1.25232;0.341333
20170307040454267_SVAKOV-R9_snap.fits;0.587121;26485.8;0.607218;0
20170307040554342_SVAKOV-R9_snap.fits;0.60864;26538.6;0.697412;0
20170307040654416_SVAKOV-R9_snap.fits;0.633715;26494.6;0.68658;0
20170307040754491_SVAKOV-R9_snap.fits;0.586456;26513.7;0.60226;0
20170307040855078_SVAKOV-R9_met.fits;0.83578;26478.5;2.34929;0.170667
20170307040854566_SVAKOV-R9_snap.fits;0.702238;26484.4;0.811766;0
20170307040954640_SVAKOV-R9_snap.fits;0.703458;26528.3;0.696526;0
20170307041054715_SVAKOV-R9_snap.fits;0.577195;26547.4;0.571015;0
20170307041154790_SVAKOV-R9_snap.fits;0.713158;26472.7;0.700636;0
20170307041250086_SVAKOV-R9_met.fits;0.671008;26475.6;1.48608;0.170667
20170307041254864_SVAKOV-R9_snap.fits;0.637483;26541.5;0.615187;0
20170307041354939_SVAKOV-R9_snap.fits;0.575688;26535.6;0.657287;0
20170307041455014_SVAKOV-R9_snap.fits;0.754179;26475.6;0.544619;0
20170307041632294_SVAKOV-R9_met.fits;0.693476;26507.8;1.40876;0.170667
20170307041555088_SVAKOV-R9_snap.fits;0.716149;26493.2;0.762434;0
20170307041655163_SVAKOV-R9_snap.fits;0.624862;26544.4;0.55014;0
20170307041755238_SVAKOV-R9_snap.fits;0.745535;26532.7;0.515649;0
20170307041933712_SVAKOV-R9_met.fits;0.644044;26480;1.66473;0.170667
20170307041855312_SVAKOV-R9_snap.fits;0.595101;26452.1;0.690536;0
20170307041955387_SVAKOV-R9_snap.fits;0.618124;26455.1;0.523322;0
20170307042105531_SVAKOV-R9_met.fits;0.594484;26493.2;1.31417;0.170667
20170307042055462_SVAKOV-R9_snap.fits;0.731355;26531.2;0.736409;0
20170307042155536_SVAKOV-R9_snap.fits;0.701943;26456.5;0.741091;0
20170307042306022_SVAKOV-R9_met.fits;0.588747;26506.3;7.64945;0.341333
20170307042255611_SVAKOV-R9_snap.fits;0.654634;26545.9;0.720782;0
20170307042447739_SVAKOV-R9_met.fits;0.556276;26541.5;6.10452;0.682667
20170307042355686_SVAKOV-R9_snap.fits;0.58229;26493.2;0.563686;0
20170307042503952_SVAKOV-R9_met.fits;0.606284;26522.5;1.39946;0.170667
20170307042455760_SVAKOV-R9_snap.fits;0.669504;26456.5;0.508714;0
20170307042555835_SVAKOV-R9_snap.fits;0.667065;26488.8;0.618251;0
20170307042655910_SVAKOV-R9_snap.fits;0.627564;26494.6;1.92108;0
20170307042751376_SVAKOV-R9_met.fits;0.627564;26494.6;1.92108;0.512
20170307042755984_SVAKOV-R9_snap.fits;0.670789;26450.7;0.544733;0
20170307042912955_SVAKOV-R9_met.fits;0.624039;26507.8;2.05093;0.170667
20170307042940432_SVAKOV-R9_met.fits;0.606238;26499;3.25863;0.341333
20170307042856059_SVAKOV-R9_snap.fits;0.630507;26509.3;0.751636;0
20170307043025318_SVAKOV-R9_met.fits;0.702241;26502;1.92202;0.170667
20170307042956134_SVAKOV-R9_snap.fits;0.650639;26529.8;0.536409;0
20170307043056208_SVAKOV-R9_snap.fits;0.668614;26468.3;0.5372;0
20170307043156283_SVAKOV-R9_snap.fits;0.802886;26545.9;0.689019;0
20170307043322128_SVAKOV-R9_met.fits;0.611725;26523.9;1.85186;1.536
20170307043256358_SVAKOV-R9_snap.fits;0.631319;26468.3;0.501109;0
20170307043436027_SVAKOV-R9_met.fits;0.594188;26503.4;1.64944;0.170667
20170307043356432_SVAKOV-R9_snap.fits;0.638578;26528.3;0.560064;0
20170307043456507_SVAKOV-R9_snap.fits;0.647462;26499;0.774173;0
20170307043556582_SVAKOV-R9_snap.fits;0.553636;26545.9;0.755181;0
20170307043651707_SVAKOV-R9_met.fits;0.633114;26490.2;1.78543;0.170667
20170307043705019_SVAKOV-R9_met.fits;0.656982;26521;1.61236;0.170667
20170307043656656_SVAKOV-R9_snap.fits;0.638918;26504.9;0.612698;0
20170307043756731_SVAKOV-R9_snap.fits;0.700818;26482.9;0.640434;0
20170307043856806_SVAKOV-R9_snap.fits;0.701976;26525.4;0.616937;0
20170307043956880_SVAKOV-R9_snap.fits;0.689514;26547.4;0.765908;0
20170307044056955_SVAKOV-R9_snap.fits;0.632191;26497.6;0.731792;0
20170307044157030_SVAKOV-R9_snap.fits;0.608976;26518.1;0.598311;0
20170307044257104_SVAKOV-R9_snap.fits;0.702774;26499;0.527542;0
20170307044357179_SVAKOV-R9_snap.fits;0.779952;26534.2;0.658763;0
20170307044457254_SVAKOV-R9_snap.fits;0.661566;26526.9;0.537879;0
20170307044601424_SVAKOV-R9_met.fits;0.634437;26500.5;2.1308;0.170667
20170307044557328_SVAKOV-R9_snap.fits;0.720851;26460.9;0.44115;0
20170307044657403_SVAKOV-R9_snap.fits;0.740496;26543;0.676924;0
20170307044757478_SVAKOV-R9_snap.fits;0.644537;26545.9;0.805304;0
20170307044857552_SVAKOV-R9_snap.fits;0.715407;26462.4;0.752161;0
20170307044957627_SVAKOV-R9_snap.fits;0.69145;26494.6;0.630455;0
20170307045057702_SVAKOV-R9_snap.fits;0.715186;26503.4;0.481138;0
20170307045157776_SVAKOV-R9_snap.fits;0.605113;26475.6;0.719149;0
20170307045257851_SVAKOV-R9_snap.fits;0.58931;26463.9;0.450767;0
20170307045357926_SVAKOV-R9_snap.fits;0.738343;26456.5;0.748409;0
20170307045458000_SVAKOV-R9_snap.fits;0.770226;26513.7;0.634065;0
20170307045614630_SVAKOV-R9_met.fits;0.623632;26523.9;5.42569;0.341333
20170307045558075_SVAKOV-R9_snap.fits;0.698812;26526.9;0.616448;0
20170307045658150_SVAKOV-R9_snap.fits;0.724841;26513.7;0.473494;0
20170307045843451_SVAKOV-R9_met.fits;0.713558;26488.8;1.47107;0.170667
20170307045758224_SVAKOV-R9_snap.fits;0.660514;26541.5;0.785597;0
20170307045858299_SVAKOV-R9_snap.fits;0.678923;26545.9;0.59056;0
20170307045958374_SVAKOV-R9_snap.fits;0.799569;26535.6;0.492748;0
