#timestamp,LO_Frequency 
1488848415.3,286047001.0
1488848435.2,286046996.8
1488848455.1,286047002.6
1488848475.1,286046999.0
1488848476.0,286046999.0
1488848495.0,286046999.9
1488848496.0,286046999.9
1488848515.9,286047000.3
1488848535.8,286046999.7
1488848555.8,286047001.9
1488848575.7,286047001.2
1488848595.7,286046997.7
1488848615.6,286047002.4
1488848635.5,286046998.1
1488848655.5,286046999.9
1488848675.4,286047002.4
1488848695.3,286046998.5
1488848715.3,286046998.3
1488848735.2,286047002.4
1488848755.2,286047000.9
1488848775.1,286047000.6
1488848795.0,286047000.9
1488848795.9,286047000.9
1488848815.9,286046999.4
1488848835.8,286046998.7
1488848855.8,286047000.1
1488848875.7,286047002.4
1488848895.6,286046999.0
1488848915.6,286046998.5
1488848935.5,286047000.0
1488848955.4,286047000.4
1488848975.4,286046998.7
1488848995.3,286046998.4
1488849015.3,286047000.2
1488849035.2,286046999.7
1488849055.1,286046999.7
1488849075.1,286047002.5
1488849076.0,286047002.5
1488849095.0,286046997.1
1488849095.9,286046997.1
1488849115.9,286047001.5
1488849135.8,286047001.1
1488849155.8,286046999.1
1488849175.7,286047001.0
1488849195.6,286046999.5
1488849215.6,286046999.5
1488849235.5,286046998.6
1488849255.4,286047000.8
1488849275.4,286046998.1
1488849295.3,286047002.7
1488849315.3,286046999.4
1488849335.2,286046999.3
1488849355.1,286046998.8
1488849375.1,286047000.9
1488849376.0,286047000.9
1488849395.0,286046999.1
1488849395.9,286046999.1
1488849415.9,286047000.3
1488849435.8,286046998.2
1488849455.8,286047000.4
1488849475.7,286046998.4
1488849495.6,286047001.6
1488849515.6,286047001.0
1488849535.5,286046998.5
1488849555.4,286047000.9
1488849575.4,286046998.9
1488849595.3,286047000.8
1488849615.3,286046998.7
1488849635.2,286047000.0
1488849655.1,286046999.8
1488849675.1,286047000.0
1488849676.0,286047000.0
1488849695.0,286047000.5
1488849696.0,286047000.5
1488849715.9,286047000.8
1488849735.8,286046999.2
1488849755.8,286046996.8
1488849775.7,286047000.1
1488849795.6,286047000.0
1488849815.6,286047002.0
1488849835.5,286046998.6
1488849855.5,286047001.2
1488849875.4,286046998.4
1488849895.3,286047000.4
1488849915.3,286046998.4
1488849935.2,286047000.1
1488849955.1,286047000.6
1488849975.1,286047000.5
1488849976.0,286047000.5
1488849995.0,286046999.8
1488849995.9,286046999.8
1488850015.9,286047002.6
1488850035.8,286046999.3
1488850055.7,286046996.9
1488850075.7,286046999.7
1488850095.6,286047001.6
1488850115.5,286047000.0
1488850135.5,286047000.7
1488850155.4,286046999.6
1488850175.4,286046997.1
1488850195.3,286047002.4
1488850215.2,286046998.5
1488850235.2,286047000.4
1488850255.1,286047000.9
1488850275.0,286046998.9
1488850276.0,286046998.9
1488850295.9,286047000.0
1488850315.8,286046999.7
1488850335.8,286047002.5
1488850355.7,286046998.6
1488850375.7,286047000.4
1488850395.6,286046998.2
1488850415.5,286047002.8
1488850435.5,286046998.8
1488850455.4,286047000.5
1488850475.3,286046998.6
1488850495.3,286047000.7
1488850515.2,286046999.3
1488850535.2,286046998.8
1488850555.1,286047000.6
1488850575.0,286047000.1
1488850576.0,286047000.1
1488850595.9,286047002.5
1488850615.8,286046998.1
1488850635.8,286047002.0
1488850655.7,286047000.0
1488850675.6,286047000.1
1488850695.6,286047000.8
1488850715.5,286046998.3
1488850735.5,286047000.7
1488850755.4,286046998.5
1488850775.3,286047000.4
1488850795.3,286047000.3
1488850815.2,286046998.6
1488850835.1,286047002.4
1488850855.1,286046998.9
1488850875.0,286047000.8
1488850875.9,286047000.8
1488850895.9,286046999.3
1488850915.8,286047000.7
1488850935.8,286046998.9
1488850955.7,286046999.9
1488850975.6,286047000.0
1488850995.6,286047001.8
1488851015.5,286046998.2
1488851035.5,286047002.5
1488851055.4,286046996.5
1488851075.3,286046999.9
1488851095.3,286047001.4
1488851115.2,286047002.4
1488851135.2,286047001.2
1488851155.1,286046999.4
1488851175.0,286047001.2
1488851175.9,286047001.2
1488851195.9,286046997.7
1488851215.8,286046999.6
1488851235.8,286046998.5
1488851255.7,286047000.9
1488851275.6,286046999.3
1488851295.6,286047000.4
1488851315.5,286047000.6
1488851335.4,286047000.9
1488851355.4,286046998.6
1488851375.3,286047001.2
1488851395.3,286047001.2
1488851415.2,286046997.2
1488851435.1,286047000.9
1488851455.1,286046998.7
1488851456.0,286046998.7
1488851475.0,286046999.7
1488851475.9,286046999.7
1488851495.9,286047002.8
1488851515.8,286046999.1
1488851535.7,286046998.5
1488851555.7,286047001.5
1488851575.6,286047002.8
1488851595.6,286046999.3
1488851615.5,286047001.1
1488851635.4,286046998.4
1488851655.4,286047001.1
1488851675.3,286046998.3
1488851695.3,286047000.0
1488851715.2,286047002.4
1488851735.1,286046998.8
1488851755.1,286047000.1
1488851756.0,286047000.1
1488851775.0,286047000.4
1488851775.9,286047000.4
1488851795.9,286047000.5
1488851815.8,286046998.4
1488851835.8,286047002.7
1488851855.7,286047001.1
1488851875.6,286046998.7
1488851895.6,286047000.3
1488851915.5,286047000.5
1488851935.5,286046998.1
1488851955.4,286047002.3
1488851975.3,286046998.1
1488851995.3,286047002.7
