#timestamp,LO_Frequency 
1488906015.6,286047002.1
1488906035.5,286046998.3
1488906055.5,286047000.1
1488906075.4,286047002.8
1488906095.4,286046997.0
1488906115.3,286047001.0
1488906135.2,286046999.9
1488906155.2,286047000.4
1488906175.1,286047000.8
1488906195.1,286047001.2
1488906196.0,286047001.2
1488906215.9,286046997.7
1488906235.8,286047000.7
1488906255.8,286046998.4
1488906275.7,286047000.6
1488906295.7,286046998.9
1488906315.6,286047000.9
1488906335.5,286046998.8
1488906355.5,286046999.9
1488906375.4,286046999.7
1488906395.4,286047000.0
1488906415.3,286047002.7
1488906435.2,286046998.8
1488906455.2,286046998.7
1488906475.1,286046998.3
1488906495.0,286047002.0
1488906496.0,286047002.0
1488906515.9,286046998.5
1488906535.8,286047000.5
1488906555.8,286047001.2
1488906575.7,286046998.4
1488906595.7,286047002.4
1488906615.6,286046998.4
1488906635.5,286047000.4
1488906655.5,286047002.3
1488906675.4,286046998.3
1488906695.4,286047000.6
1488906715.3,286046998.1
1488906735.2,286047002.8
1488906755.2,286046998.1
1488906775.1,286047002.8
1488906795.1,286046999.5
1488906796.0,286046999.5
1488906815.0,286046998.6
1488906815.9,286046998.6
1488906835.9,286046999.8
1488906855.8,286047002.2
1488906875.7,286046998.7
1488906895.7,286047000.1
1488906915.6,286046998.6
1488906935.6,286047000.3
1488906955.5,286047000.0
1488906975.4,286047002.7
1488906995.4,286046998.9
1488907015.3,286047000.6
1488907035.2,286046998.6
1488907055.2,286047000.6
1488907075.1,286046998.9
1488907095.1,286047000.7
1488907096.0,286047000.7
1488907115.0,286046999.1
1488907115.9,286046999.1
1488907135.9,286047000.2
1488907155.8,286046999.9
1488907175.8,286046999.8
1488907195.7,286047000.1
1488907215.6,286047000.6
1488907235.6,286047001.2
1488907255.5,286046996.8
1488907275.5,286047002.4
1488907295.4,286046998.2
1488907315.3,286047002.1
1488907335.3,286047001.2
1488907355.2,286046998.4
1488907375.2,286047002.4
1488907395.1,286046999.5
1488907415.0,286047000.8
1488907415.9,286047000.8
1488907435.9,286046997.1
1488907455.8,286047001.2
1488907475.8,286046998.2
1488907495.7,286047000.4
1488907515.6,286047000.0
1488907535.6,286047000.9
1488907555.5,286047001.1
1488907575.5,286046999.5
1488907595.4,286046998.4
1488907615.3,286047001.2
1488907635.3,286046999.0
1488907655.2,286047000.5
1488907675.1,286047001.1
1488907695.1,286046998.9
1488907696.0,286046998.9
1488907715.0,286047002.3
1488907716.0,286047002.3
1488907735.9,286046997.8
1488907755.8,286046999.1
1488907775.8,286046999.4
1488907795.7,286047000.5
1488907815.6,286046998.6
1488907835.6,286047000.9
1488907855.5,286047000.5
1488907875.5,286047000.7
1488907895.4,286046998.5
1488907915.3,286047002.8
1488907935.3,286046999.4
1488907955.2,286046999.5
1488907975.2,286046999.6
1488907995.1,286046999.4
1488908015.0,286047000.6
1488908016.0,286047000.6
1488908035.9,286046999.1
1488908055.8,286046998.3
1488908075.8,286047002.3
1488908095.7,286047001.0
1488908115.7,286046999.0
1488908135.6,286046998.2
1488908155.5,286046999.8
1488908175.5,286047002.0
1488908195.4,286046999.9
1488908215.4,286047001.1
1488908235.3,286046999.0
1488908255.2,286047000.3
1488908275.2,286046999.9
1488908295.1,286047002.8
1488908315.0,286046998.3
1488908316.0,286046998.3
1488908335.9,286047002.5
1488908355.8,286046998.8
1488908375.8,286047001.0
1488908395.7,286047001.2
1488908415.7,286046997.0
1488908435.6,286046998.1
1488908455.5,286047002.4
1488908475.5,286046998.4
1488908495.4,286047002.7
1488908515.3,286046998.9
1488908535.3,286047001.1
1488908555.2,286046996.9
1488908575.2,286046999.9
1488908595.1,286047000.2
1488908615.0,286047000.6
1488908616.0,286047000.6
1488908635.9,286046998.1
1488908655.8,286046999.9
1488908675.8,286046999.7
1488908695.7,286047000.1
1488908715.7,286047001.7
1488908735.6,286047001.5
1488908755.5,286046999.8
1488908775.5,286046999.7
1488908795.4,286047000.8
1488908815.3,286046999.4
1488908835.3,286046998.2
1488908855.2,286047002.0
1488908875.2,286047000.9
1488908895.1,286046996.7
1488908915.0,286047002.4
1488908916.0,286047002.4
1488908935.9,286046997.9
1488908955.8,286046999.0
1488908975.8,286046999.9
1488908995.7,286047000.3
1488909015.7,286046999.9
1488909035.6,286047002.2
1488909055.5,286046998.8
1488909075.5,286046998.1
1488909095.4,286047002.0
1488909115.4,286046998.5
1488909135.3,286046999.7
1488909155.2,286047002.8
1488909175.2,286046996.6
1488909195.1,286047002.6
1488909215.0,286046999.2
1488909216.0,286046999.2
1488909235.9,286047000.2
1488909255.8,286047000.7
1488909275.8,286047000.3
1488909295.7,286047001.0
1488909315.7,286046998.4
1488909335.6,286047000.6
1488909355.5,286046998.7
1488909375.5,286047000.4
1488909395.4,286047000.5
1488909415.4,286047000.5
1488909435.3,286046998.2
1488909455.2,286047002.8
1488909475.2,286046999.2
1488909495.1,286047000.4
1488909515.1,286047002.7
1488909516.0,286047002.7
1488909535.9,286046993.3
1488909555.8,286047002.8
1488909575.8,286046999.5
1488909595.7,286046998.7
