# file name; noise; peak f.; mag.; duration
20170307060002854_SVAKOV-R9_snap.fits;0.671268;26543;0.807336;0
20170307060102928_SVAKOV-R9_snap.fits;0.661251;26543;0.873057;0
20170307060203003_SVAKOV-R9_snap.fits;0.664797;26513.7;0.573869;0
20170307060303078_SVAKOV-R9_snap.fits;0.744511;26459.5;0.619049;0
20170307060403152_SVAKOV-R9_snap.fits;0.652869;26452.1;0.787871;0
20170307060503227_SVAKOV-R9_snap.fits;0.75961;26458;0.836116;0
20170307060603302_SVAKOV-R9_snap.fits;0.703981;26526.9;0.581701;0
20170307060703376_SVAKOV-R9_snap.fits;0.601598;26541.5;0.683463;0
20170307060803451_SVAKOV-R9_snap.fits;0.620477;26526.9;0.603567;0
20170307060903526_SVAKOV-R9_snap.fits;0.747775;26499;0.498456;0
20170307061003600_SVAKOV-R9_snap.fits;0.692962;26466.8;0.694587;0
20170307061126544_SVAKOV-R9_met.fits;0.564507;26493.2;1.18799;0.341333
20170307061103675_SVAKOV-R9_snap.fits;0.706175;26541.5;0.592179;0
20170307061256998_SVAKOV-R9_met.fits;0.748269;26469.7;1.74255;0.170667
20170307061203750_SVAKOV-R9_snap.fits;0.628967;26528.3;0.656742;0
20170307061303824_SVAKOV-R9_snap.fits;0.738095;26540;0.824238;0
20170307061408848_SVAKOV-R9_met.fits;0.685216;26472.7;3.06084;0.341333
20170307061403899_SVAKOV-R9_snap.fits;0.659597;26537.1;0.486218;0
20170307061503974_SVAKOV-R9_snap.fits;0.877306;26519.5;0.596388;0
20170307061604048_SVAKOV-R9_snap.fits;0.630814;26543;0.809966;0
20170307061753616_SVAKOV-R9_met.fits;0.62729;26519.5;3.23342;0.341333
20170307061704123_SVAKOV-R9_snap.fits;0.641556;26516.6;0.652787;0
20170307061804198_SVAKOV-R9_snap.fits;0.718685;26521;0.682891;0
20170307061904272_SVAKOV-R9_snap.fits;0.603247;26537.1;0.516832;0
20170307062004347_SVAKOV-R9_snap.fits;0.735304;26531.2;0.444626;0
20170307062109712_SVAKOV-R9_met.fits;0.679576;26507.8;2.37922;0.170667
20170307062104422_SVAKOV-R9_snap.fits;0.735255;26529.8;0.70514;0
20170307062204496_SVAKOV-R9_snap.fits;0.721665;26466.8;0.57607;0
20170307062356966_SVAKOV-R9_met.fits;0.645091;26518.1;1.84512;0.170667
20170307062304571_SVAKOV-R9_snap.fits;0.581658;26466.8;0.508493;0
20170307062404646_SVAKOV-R9_snap.fits;0.731769;26543;0.659824;0
20170307062504720_SVAKOV-R9_snap.fits;0.709998;26529.8;0.704641;0
20170307062604795_SVAKOV-R9_snap.fits;0.676383;26487.3;0.73334;0
20170307062708283_SVAKOV-R9_met.fits;0.602449;26485.8;1.25553;0.341333
20170307062722278_SVAKOV-R9_met.fits;0.701314;26538.6;2.49436;0.512
20170307062704870_SVAKOV-R9_snap.fits;0.639279;26529.8;0.720793;0
20170307062804944_SVAKOV-R9_snap.fits;0.771445;26453.6;0.691464;0
20170307062905019_SVAKOV-R9_snap.fits;0.680921;26521;0.68059;0
20170307063041958_SVAKOV-R9_met.fits;0.657217;26496.1;1.7097;0.170667
20170307063005094_SVAKOV-R9_snap.fits;0.704484;26512.2;0.783196;0
20170307063105168_SVAKOV-R9_snap.fits;0.553625;26469.7;0.599427;0
20170307063200123_SVAKOV-R9_met.fits;0.625064;26474.1;1.79171;0.170667
20170307063219920_SVAKOV-R9_met.fits;0.704043;26528.3;1.87648;0.170667
20170307063205243_SVAKOV-R9_snap.fits;0.603395;26528.3;0.794698;0
20170307063312144_SVAKOV-R9_met.fits;0.720883;26494.6;1.51573;0.170667
20170307063353787_SVAKOV-R9_met.fits;0.633049;26494.6;1.36772;0.341333
20170307063305318_SVAKOV-R9_snap.fits;0.686412;26541.5;0.529615;0
20170307063405392_SVAKOV-R9_snap.fits;0.583513;26453.6;0.622589;0
20170307063505467_SVAKOV-R9_snap.fits;0.656177;26529.8;0.753688;0
20170307063605542_SVAKOV-R9_snap.fits;0.669788;26471.2;0.49953;0
20170307063743846_SVAKOV-R9_met.fits;0.695985;26507.8;4.55711;0.341333
20170307063705616_SVAKOV-R9_snap.fits;0.664956;26537.1;0.588631;0
20170307063849723_SVAKOV-R9_met.fits;0.596964;26497.6;2.71459;0.512
20170307063805691_SVAKOV-R9_snap.fits;0.696668;26545.9;0.79328;0
20170307063929147_SVAKOV-R9_met.fits;0.631316;26491.7;1.60753;0.341333
20170307063905766_SVAKOV-R9_snap.fits;0.794771;26512.2;0.688372;0
20170307064005840_SVAKOV-R9_snap.fits;0.601011;26460.9;0.527541;0
20170307064105915_SVAKOV-R9_snap.fits;0.676982;26535.6;0.692678;0
20170307064205990_SVAKOV-R9_snap.fits;0.647977;26534.2;0.710718;0
20170307064306064_SVAKOV-R9_snap.fits;0.590684;26484.4;0.521418;0
20170307064406139_SVAKOV-R9_snap.fits;0.581639;26547.4;0.619009;0
20170307064506214_SVAKOV-R9_snap.fits;0.656066;26538.6;0.513419;0
20170307064606288_SVAKOV-R9_snap.fits;0.648698;26534.2;0.685596;0
20170307064734011_SVAKOV-R9_met.fits;0.600071;26497.6;1.2355;0.341333
20170307064706363_SVAKOV-R9_snap.fits;0.644885;26534.2;0.62135;0
20170307064806438_SVAKOV-R9_snap.fits;0.657697;26487.3;0.615313;0
20170307064907878_SVAKOV-R9_met.fits;0.664365;26494.6;1.33082;0.170667
20170307064906512_SVAKOV-R9_snap.fits;0.688383;26545.9;0.727727;0
20170307065006587_SVAKOV-R9_snap.fits;0.779278;26485.8;0.611979;0
20170307065106662_SVAKOV-R9_snap.fits;0.686493;26523.9;0.660139;0
20170307065206736_SVAKOV-R9_snap.fits;0.721317;26540;0.94797;0
20170307065306811_SVAKOV-R9_snap.fits;0.729678;26529.8;0.703438;0
20170307065428560_SVAKOV-R9_met.fits;0.731662;26493.2;2.4647;0.341333
20170307065406886_SVAKOV-R9_snap.fits;0.521297;26522.5;0.588987;0
20170307065501670_SVAKOV-R9_met.fits;0.658152;26485.8;1.9441;0.170667
20170307065506960_SVAKOV-R9_snap.fits;0.556214;26519.5;0.615459;0
20170307065656528_SVAKOV-R9_met.fits;0.698087;26460.9;1.70515;0.341333
20170307065607035_SVAKOV-R9_snap.fits;0.735988;26491.7;0.807954;0
20170307065707110_SVAKOV-R9_snap.fits;0.667533;26471.2;0.698548;0
20170307065806672_SVAKOV-R9_met.fits;0.786567;26497.6;1.86046;0.341333
20170307065807184_SVAKOV-R9_snap.fits;0.706332;26516.6;0.530736;0
20170307065949243_SVAKOV-R9_met.fits;0.659451;26496.1;2.33411;0.170667
20170307065907259_SVAKOV-R9_snap.fits;0.693582;26531.2;0.693831;0
