#timestamp,LO_Frequency 
1488895215.5,286047001.0
1488895235.4,286046998.6
1488895255.4,286047001.1
1488895275.3,286046999.6
1488895295.3,286046999.5
1488895315.2,286046998.6
1488895335.1,286046999.7
1488895355.1,286047002.2
1488895356.0,286047002.2
1488895375.0,286046996.9
1488895375.9,286046996.9
1488895395.9,286047005.5
1488895415.8,286046999.0
1488895435.8,286046999.9
1488895455.7,286047000.4
1488895475.6,286047000.9
1488895495.6,286047000.8
1488895515.5,286047000.4
1488895535.5,286046998.7
1488895555.4,286047002.7
1488895575.3,286046998.3
1488895595.3,286047000.7
1488895615.2,286046998.2
1488895635.2,286047002.0
1488895655.1,286046998.2
1488895675.0,286047002.8
1488895676.0,286047002.8
1488895695.9,286046995.4
1488895715.8,286047001.2
1488895735.8,286046996.5
1488895755.7,286047001.9
1488895775.6,286046999.7
1488895795.6,286047001.8
1488895815.5,286047000.9
1488895835.5,286046998.1
1488895855.4,286047002.7
1488895875.3,286046996.8
1488895895.3,286047000.6
1488895915.2,286047001.2
1488895935.2,286046999.1
1488895955.1,286046999.2
1488895975.0,286047000.7
1488895976.0,286047000.7
1488895995.9,286046998.5
1488896015.8,286047002.7
1488896035.8,286046998.3
1488896055.7,286047000.2
1488896075.6,286047002.3
1488896095.6,286046999.3
1488896115.5,286047000.9
1488896135.5,286046998.5
1488896155.5,286047000.9
1488896175.4,286046998.3
1488896195.3,286047001.9
1488896215.3,286046999.7
1488896235.2,286046999.7
1488896255.1,286047002.8
1488896275.1,286046996.5
1488896276.0,286046996.5
1488896295.0,286047005.2
1488896295.9,286047005.2
1488896315.9,286046993.7
1488896335.8,286047002.2
1488896355.8,286046999.9
1488896375.7,286047000.2
1488896395.6,286046998.8
1488896415.6,286047000.5
1488896435.5,286047000.8
1488896455.5,286047001.1
1488896475.4,286046998.4
1488896495.3,286047000.8
1488896515.3,286046998.7
1488896535.2,286046998.1
1488896555.2,286047000.2
1488896575.1,286047000.2
1488896595.1,286047002.8
1488896596.0,286047002.8
1488896615.9,286046996.2
1488896635.8,286046998.5
1488896655.8,286047002.7
1488896675.7,286046999.0
1488896695.7,286046998.6
1488896715.6,286047002.7
1488896735.5,286046999.5
1488896755.5,286046998.7
1488896775.4,286047000.8
1488896795.4,286047000.8
1488896815.3,286046998.5
1488896835.2,286047000.5
1488896855.2,286047001.1
1488896875.1,286046998.6
1488896895.0,286047000.4
1488896896.0,286047000.4
1488896915.9,286047000.3
1488896935.8,286047000.5
1488896955.8,286047001.1
1488896975.7,286046998.2
1488896995.7,286047000.2
1488897015.6,286047002.7
1488897035.5,286046999.1
1488897055.5,286047001.2
1488897075.4,286046999.1
1488897095.4,286046998.4
1488897115.3,286046999.9
1488897135.2,286047000.6
1488897155.2,286047000.3
1488897175.1,286047001.2
1488897195.1,286046996.9
1488897196.0,286046996.9
1488897215.0,286047003.5
1488897215.9,286047003.5
1488897235.9,286046996.7
1488897255.8,286047000.0
1488897275.7,286047002.2
1488897295.7,286047000.9
1488897315.6,286047001.0
1488897335.6,286046997.0
1488897355.5,286047000.1
1488897375.4,286047000.6
1488897395.4,286047000.8
1488897415.4,286047000.8
1488897435.4,286046999.4
1488897455.3,286046999.0
1488897475.3,286046999.0
1488897495.2,286047000.9
1488897515.1,286047000.8
1488897535.1,286047000.7
1488897536.0,286047000.7
1488897555.0,286046999.1
1488897555.9,286046999.1
1488897575.9,286046998.1
1488897595.8,286046999.8
1488897615.7,286047002.1
1488897635.7,286047000.8
1488897655.6,286046999.4
1488897675.6,286046998.9
1488897695.5,286046999.1
1488897715.5,286047001.1
1488897735.4,286046998.6
1488897755.3,286047000.4
1488897775.3,286047001.1
1488897795.2,286046998.8
1488897815.2,286047002.6
1488897835.1,286046998.9
1488897855.0,286046999.8
1488897855.9,286046999.8
1488897875.9,286047002.7
1488897895.8,286046999.2
1488897915.8,286046998.5
1488897935.7,286047000.4
1488897955.6,286047002.4
1488897975.6,286046999.3
1488897995.5,286047000.8
1488898015.5,286046996.6
1488898035.4,286046999.7
1488898055.3,286047001.7
1488898075.3,286047000.5
1488898095.2,286047001.2
1488898115.2,286046999.3
1488898135.1,286046999.0
1488898155.0,286047000.6
1488898155.9,286047000.6
1488898175.9,286047001.2
1488898195.8,286046997.5
1488898215.8,286046998.7
1488898235.7,286046999.9
1488898255.6,286046999.7
1488898275.6,286047000.8
1488898295.5,286047001.2
1488898315.5,286046998.4
1488898335.4,286046999.8
1488898355.3,286046999.9
1488898375.3,286047002.2
1488898395.2,286047001.1
1488898415.2,286046999.4
1488898435.1,286046998.1
1488898455.0,286046999.9
1488898456.0,286046999.9
1488898475.9,286047002.5
1488898495.8,286046999.4
1488898515.8,286046996.5
1488898535.7,286047004.3
1488898555.6,286047001.2
1488898575.6,286046999.3
1488898595.5,286046998.8
1488898615.5,286047000.4
1488898635.4,286047000.8
1488898655.3,286047000.7
1488898675.3,286046998.1
1488898695.2,286047002.3
1488898715.2,286046998.8
1488898735.1,286046998.2
1488898755.0,286047000.1
1488898755.9,286047000.1
1488898775.9,286047000.0
1488898795.8,286047000.5
