#timestamp,LO_Frequency 
1488920415.7,286047001.1
1488920435.7,286046997.4
1488920455.6,286047000.1
1488920475.5,286047002.2
1488920495.5,286046999.8
1488920515.4,286047002.4
1488920535.4,286046999.2
1488920555.3,286046999.2
1488920575.2,286047001.0
1488920595.2,286046999.1
1488920615.1,286047000.8
1488920635.1,286046998.8
1488920636.0,286046998.8
1488920655.0,286047001.5
1488920655.9,286047001.5
1488920675.9,286046998.6
1488920695.8,286047000.9
1488920715.7,286046998.9
1488920735.7,286046998.6
1488920755.6,286046999.9
1488920775.6,286047001.6
1488920795.5,286047000.5
1488920815.5,286046999.1
1488920835.4,286046998.8
1488920855.3,286047000.1
1488920875.3,286047000.6
1488920895.2,286046998.6
1488920915.1,286047000.4
1488920935.1,286047001.1
1488920936.0,286047001.1
1488920955.0,286046995.5
1488920955.9,286046995.5
1488920975.9,286047005.8
1488920995.8,286047000.7
1488921015.8,286046999.4
1488921035.7,286047000.8
1488921055.6,286046997.8
1488921075.6,286046998.4
1488921095.5,286047001.0
1488921115.5,286046998.8
1488921135.4,286047000.0
1488921155.3,286046999.7
1488921175.3,286047002.8
1488921195.2,286046996.5
1488921215.2,286047000.0
1488921235.1,286047000.5
1488921255.0,286046998.3
1488921255.9,286046998.3
1488921275.9,286047002.1
1488921295.8,286047000.3
1488921315.8,286046998.8
1488921335.7,286046999.9
1488921355.6,286046999.9
1488921375.6,286047002.6
1488921395.5,286046998.6
1488921415.5,286046999.9
1488921435.4,286046998.6
1488921455.3,286047002.7
1488921475.3,286046999.5
1488921495.2,286046999.0
1488921515.2,286046998.7
1488921535.1,286047002.8
1488921555.0,286046997.7
1488921556.0,286046997.7
1488921575.9,286046999.8
1488921595.8,192494281.7
1488921615.8,9999988.9
1488921635.7,286046999.7
1488921655.7,286047001.0
1488921675.6,286046999.3
1488921695.5,286047000.7
1488921715.5,286046999.3
1488921735.4,286046999.2
1488921755.4,286047000.6
1488921775.3,286046998.2
1488921795.2,286047002.6
1488921815.2,286046998.7
1488921835.1,286047000.4
1488921855.1,286046998.2
1488921856.0,286046998.2
1488921875.9,286047002.0
1488921895.8,286047001.2
1488921915.8,286046999.5
1488921935.7,286046997.3
1488921955.7,286047000.4
1488921975.6,286047002.8
1488921995.5,286046997.7
1488922015.5,286047001.1
1488922035.4,286046998.9
1488922055.4,286047000.9
1488922075.3,286046996.6
1488922095.2,286047000.3
1488922115.2,286047000.7
1488922135.1,286047000.8
1488922155.1,286046998.7
1488922156.0,286046998.7
1488922175.9,286047004.2
1488922195.9,286046998.5
1488922215.8,286047000.6
1488922235.7,286047001.2
1488922255.7,286046996.5
1488922275.6,286047002.5
1488922295.5,286046998.8
1488922315.5,286047000.3
1488922335.4,286046998.1
1488922355.4,286047004.4
1488922375.3,286046996.9
1488922395.2,59678814.2
1488922415.2,9999989.2
1488922435.1,286046989.3
1488922455.1,286046998.2
1488922456.0,286046998.2
1488922475.0,286047001.7
1488922475.9,286047001.7
1488922495.9,286046998.6
1488922515.8,286047002.7
1488922535.8,286046998.6
1488922555.7,286047000.7
1488922575.6,286046999.0
1488922595.6,286046999.8
1488922615.5,286046999.9
1488922635.4,286047000.6
1488922655.4,286046998.5
1488922675.3,286047002.1
1488922695.3,286046998.2
1488922715.2,286047004.3
1488922735.1,286046996.7
1488922755.1,286047002.4
1488922756.0,286047002.4
1488922775.0,286046996.5
1488922776.0,286046996.5
1488922795.9,286047003.1
1488922815.8,286047000.3
1488922835.8,286046999.7
1488922855.7,286046999.8
1488922875.6,286047002.4
1488922895.6,286046998.7
1488922915.5,286047000.8
1488922935.5,286046998.4
1488922955.4,286047002.8
1488922975.3,286046996.8
1488922995.3,286047002.8
1488923015.2,286046998.8
1488923035.2,286046998.8
1488923055.1,286047000.2
1488923075.0,286047000.8
1488923076.0,286047000.8
1488923095.9,286046998.5
1488923115.8,286047002.7
1488923135.8,286046998.7
1488923155.7,286047001.2
1488923175.7,286047001.2
1488923195.6,286046998.3
1488923215.5,286047001.1
1488923235.5,286046999.6
1488923255.4,286046999.5
1488923275.4,286046999.1
1488923295.3,286046998.9
1488923315.2,286046998.6
1488923335.2,286047000.1
1488923355.1,286047002.5
1488923375.0,286046998.5
1488923376.0,286046998.5
1488923395.9,286047003.9
1488923415.8,286046999.4
1488923435.8,286046998.7
1488923455.7,286047000.9
1488923475.7,286047001.0
1488923495.6,286046999.5
1488923515.5,286046998.5
1488923535.5,286046999.7
1488923555.4,286047002.6
1488923575.4,286047000.9
1488923595.3,286046998.5
1488923615.3,286046999.8
1488923635.2,286047002.5
1488923655.1,286046998.4
1488923675.1,286047002.5
1488923676.0,286047002.5
1488923695.0,286046994.9
1488923695.9,286046994.9
1488923715.9,286047007.0
1488923735.8,286047001.2
1488923755.8,286046999.5
1488923775.7,286046996.6
1488923795.6,286047002.3
1488923815.6,286046998.6
1488923835.5,286047000.1
1488923855.5,286047000.2
1488923875.4,286047000.9
1488923895.3,286046998.6
1488923915.3,286047000.3
1488923935.2,286046999.8
1488923955.1,286047002.8
1488923975.1,286046999.5
1488923995.0,286046999.2
1488923995.9,286046999.2
