#timestamp,LO_Frequency 
1488862815.5,286047000.4
1488862835.4,286046999.4
1488862855.4,286047000.7
1488862875.3,286047000.8
1488862895.3,286046998.9
1488862915.2,286046998.7
1488862935.1,286046998.3
1488862955.1,286047001.5
1488862956.0,286047001.5
1488862975.0,286047000.5
1488862975.9,286047000.5
1488862995.9,286046998.6
1488863015.8,286047001.1
1488863035.8,286047000.7
1488863055.7,286047001.2
1488863075.6,286046999.4
1488863095.6,286046998.7
1488863115.5,286047000.1
1488863135.4,286046999.8
1488863155.4,286047002.4
1488863175.3,286046998.9
1488863195.3,286047000.0
1488863215.2,286047000.9
1488863235.1,286046999.5
1488863255.1,286046999.1
1488863256.0,286046999.1
1488863275.0,286047002.5
1488863275.9,286047002.5
1488863295.9,286046995.4
1488863315.8,286047000.9
1488863335.8,286046999.1
1488863355.7,286046998.1
1488863375.6,286046999.7
1488863395.6,286047004.4
1488863415.5,286046996.9
1488863435.5,286047000.5
1488863455.4,286046999.7
1488863475.3,286046999.8
1488863495.3,286047002.3
1488863515.2,286046998.8
1488863535.2,286047000.2
1488863555.1,286047000.4
1488863575.0,286047000.8
1488863576.0,286047000.8
1488863595.9,286046999.5
1488863615.8,286046999.3
1488863635.8,286046999.3
1488863655.7,286046999.0
1488863675.6,286047000.0
1488863695.6,286047000.2
1488863715.5,286046998.5
1488863735.5,286047002.2
1488863755.4,286047001.0
1488863775.3,286046999.3
1488863795.3,286046998.7
1488863815.2,286047000.7
1488863835.2,286047001.2
1488863855.1,286046998.2
1488863875.0,286047000.9
1488863876.0,286047000.9
1488863895.9,286047000.8
1488863915.8,286046996.6
1488863935.8,286047001.4
1488863955.7,286047002.7
1488863975.6,286046998.9
1488863995.6,286047000.1
1488864015.5,286047002.6
1488864035.5,286046999.2
1488864055.4,286046999.1
1488864075.3,286047000.4
1488864095.3,286046999.1
1488864115.2,286046998.2
1488864135.2,286047002.6
1488864155.1,286046999.5
1488864175.0,286046998.3
1488864176.0,286046998.3
1488864195.9,286047001.8
1488864215.8,286047002.1
1488864235.8,286046998.3
1488864255.7,286046999.7
1488864275.7,286047002.8
1488864295.6,286046998.9
1488864315.5,286046998.8
1488864335.5,286047000.4
1488864355.4,286047001.1
1488864375.4,286046999.5
1488864395.3,286047001.1
1488864415.2,286046999.6
1488864435.2,286046998.7
1488864455.1,286046998.2
1488864475.1,286047002.2
1488864476.0,286047002.2
1488864495.0,286046999.5
1488864495.9,286046999.5
1488864515.9,286047001.1
1488864535.8,286046998.9
1488864555.7,286046998.6
1488864575.7,286047002.6
1488864595.6,286046996.8
1488864615.6,286047000.4
1488864635.5,286047000.8
1488864655.4,286046998.5
1488864675.4,286047000.5
1488864695.3,286047000.6
1488864715.2,286047001.2
1488864735.2,286047001.1
1488864755.1,286046996.8
1488864775.1,286047000.2
1488864776.0,286047000.2
1488864795.0,286047000.5
1488864795.9,286047000.5
1488864815.9,286047001.2
1488864835.8,286046996.7
1488864855.8,286046999.7
1488864875.7,286047001.5
1488864895.6,286047000.2
1488864915.6,286047001.8
1488864935.5,286046998.2
1488864955.4,286046999.9
1488864975.4,286047000.6
1488864995.3,286046999.1
1488865015.3,286046998.1
1488865035.2,286047000.1
1488865055.1,286047001.4
1488865075.1,286047004.4
1488865076.0,286047004.4
1488865095.0,286046994.2
1488865095.9,286046994.2
1488865115.9,286047005.3
1488865135.8,286047000.1
1488865155.8,286047002.6
1488865175.7,286046996.7
1488865195.6,286047000.4
1488865215.6,286047002.3
1488865235.5,286046998.4
1488865255.5,286047000.0
1488865275.4,286046998.4
1488865295.3,286047000.6
1488865315.3,286047000.6
1488865335.2,286047000.7
1488865355.2,286046998.5
1488865375.1,286047001.0
1488865395.0,286046998.5
1488865396.0,286046998.5
1488865415.9,286047001.6
1488865435.8,286047001.1
1488865455.8,286047000.3
1488865475.7,286046998.7
1488865495.6,286047000.8
1488865515.6,286046999.4
1488865535.5,286047001.1
1488865555.5,286046999.3
1488865575.4,286046996.9
1488865595.4,286047002.5
1488865615.3,286047002.7
1488865635.2,286046998.7
1488865655.2,286047001.0
1488865675.1,286047000.7
1488865695.0,286046998.1
1488865696.0,286046998.1
1488865715.9,286047003.5
1488865735.8,286046999.1
1488865755.8,286046996.5
1488865775.7,286047004.2
1488865795.7,286047001.0
1488865815.6,286047001.1
1488865835.5,286046998.8
1488865855.5,286046998.9
1488865875.4,286046998.8
1488865895.4,286047002.3
1488865915.3,286047001.1
1488865935.2,286046999.3
1488865955.2,286046998.7
1488865975.1,286046998.6
1488865995.1,286047000.7
1488865996.0,286047000.7
1488866015.9,286046998.4
1488866035.8,286046998.6
1488866055.8,286047002.3
1488866075.7,286046998.2
1488866095.7,286047000.2
1488866115.6,286047002.8
1488866135.5,286046999.5
1488866155.5,286046999.0
1488866175.4,286047000.2
1488866195.4,286047000.4
1488866215.3,286047001.0
1488866235.2,286047000.8
1488866255.2,286046998.1
1488866275.1,286047004.3
1488866295.0,286046997.1
1488866296.0,286046997.1
1488866315.9,286047003.8
1488866335.8,286046999.2
1488866355.8,286046998.4
1488866375.7,286047002.8
1488866395.7,286046997.4
