#timestamp,LO_Frequency 
1488913215.8,286046999.5
1488913235.7,286046998.4
1488913255.7,286047000.5
1488913275.6,286047000.5
1488913295.5,286047000.5
1488913315.5,286047000.3
1488913335.4,286047000.6
1488913355.4,286047001.0
1488913375.3,286046999.3
1488913395.2,286046999.4
1488913415.2,286046998.3
1488913435.1,286047002.8
1488913455.1,286046998.6
1488913456.0,286046998.6
1488913475.9,286047004.3
1488913495.8,286046999.3
1488913515.8,286047000.9
1488913535.7,286046999.5
1488913555.7,286046998.7
1488913575.6,286047000.3
1488913595.5,286046999.9
1488913615.5,286046999.9
1488913635.4,286047002.7
1488913655.4,286046998.1
1488913675.3,286047002.8
1488913695.2,286046998.7
1488913715.2,286047000.7
1488913735.1,286046998.4
1488913755.0,286047000.8
1488913756.0,286047000.8
1488913775.9,286046998.3
1488913795.8,286047000.2
1488913815.8,286046998.2
1488913835.7,286047000.5
1488913855.7,286047000.3
1488913875.6,286047002.7
1488913895.5,286046998.3
1488913915.5,286047002.8
1488913935.4,286046999.0
1488913955.4,286047000.9
1488913975.3,286046998.8
1488913995.2,286047000.7
1488914015.2,286046998.2
1488914035.1,286047002.7
1488914055.1,286046999.3
1488914056.0,286046999.3
1488914075.0,286047002.8
1488914075.9,286047002.8
1488914095.9,286046996.1
1488914115.8,286046999.4
1488914135.7,286046998.1
1488914155.7,286046999.7
1488914175.6,286047000.3
1488914195.6,286047000.1
1488914215.5,286047000.3
1488914235.4,286047002.2
1488914255.4,286046999.7
1488914275.3,286047000.5
1488914295.3,286047000.6
1488914315.2,286046998.5
1488914335.1,286047000.9
1488914355.1,286046998.3
1488914356.0,286046998.3
1488914375.0,286047002.2
1488914375.9,286047002.2
1488914395.9,286046997.3
1488914415.8,286046998.1
1488914435.8,286047002.4
1488914455.7,286047001.1
1488914475.6,286046999.0
1488914495.6,286047000.8
1488914515.5,286047000.8
1488914535.5,286046998.4
1488914555.4,286047000.6
1488914575.3,286047000.4
1488914595.3,286047000.2
1488914615.2,286047002.6
1488914635.2,286046997.1
1488914655.1,286046998.1
1488914675.0,286047002.8
1488914676.0,286047002.8
1488914695.9,286046995.6
1488914715.8,286047000.6
1488914735.8,286046999.9
1488914755.7,286047002.4
1488914775.6,286046999.4
1488914795.6,286046998.3
1488914815.5,286047000.0
1488914835.5,286047000.8
1488914855.4,286046998.3
1488914875.3,286047000.9
1488914895.3,286046998.1
1488914915.2,286047002.5
1488914935.2,286047000.8
1488914955.1,286046998.1
1488914975.0,286047001.9
1488914976.0,286047001.9
1488914995.9,286046997.0
1488915015.8,286047000.4
1488915035.8,286047000.7
1488915055.7,286047000.4
1488915075.7,286046998.3
1488915095.6,286047001.1
1488915115.5,286047000.7
1488915135.5,286046999.4
1488915155.4,286047000.8
1488915175.4,286047000.7
1488915195.3,286046998.5
1488915215.2,286046999.9
1488915235.2,286046999.8
1488915255.1,286047001.0
1488915275.0,286046998.4
1488915276.0,286046998.4
1488915295.9,286047002.4
1488915315.8,286047000.5
1488915335.8,286046998.1
1488915355.7,286047001.7
1488915375.7,286047000.2
1488915395.6,286047001.0
1488915415.5,286046999.8
1488915435.5,286046999.7
1488915455.4,286047000.3
1488915475.4,286047001.1
1488915495.3,286046998.9
1488915515.2,286047001.1
1488915535.2,286046998.6
1488915555.1,286046999.8
1488915575.1,286047002.3
1488915576.0,286047002.3
1488915595.0,286046997.8
1488915595.9,286046997.8
1488915615.9,286047002.0
1488915635.8,286047000.8
1488915655.7,286046998.4
1488915675.7,286047000.7
1488915695.6,286046999.6
1488915715.6,286046999.3
1488915735.5,286047000.9
1488915755.4,286046999.2
1488915775.4,286047000.3
1488915795.3,286047000.8
1488915815.3,286046998.2
1488915835.2,286047002.7
1488915855.1,286046999.4
1488915875.1,286046998.4
1488915876.0,286046998.4
1488915895.0,286047001.8
1488915895.9,286047001.8
1488915915.5,286046998.8
1488915935.5,286047001.2
1488915955.4,286046998.8
1488915975.4,286046998.2
1488915995.3,286047002.4
1488916015.2,286046998.5
1488916035.2,286047000.6
1488916055.1,286046998.4
1488916075.1,286047002.2
1488916076.0,286047002.2
1488916095.0,286046997.2
1488916095.9,286046997.2
1488916115.9,286047003.7
1488916135.8,286047000.7
1488916155.8,286046996.5
1488916175.7,286047002.5
1488916195.6,286046998.6
1488916215.6,286046999.7
1488916235.5,286047001.5
1488916255.5,286047001.0
1488916275.4,286046998.1
1488916295.3,286047002.3
1488916315.3,286047001.1
1488916335.2,286046996.5
1488916355.2,286047001.5
1488916375.1,286046999.9
1488916395.0,286047000.6
1488916396.0,286047000.6
1488916415.9,286046999.1
1488916435.8,286047000.7
1488916455.8,286047000.1
1488916475.7,286047000.5
1488916495.7,286046998.5
1488916515.6,286047000.1
1488916535.5,286047000.3
1488916555.5,286047000.7
1488916575.4,286046998.8
1488916595.3,286046998.8
1488916615.3,286047000.4
1488916635.2,286047000.9
1488916655.2,286046998.8
1488916675.1,286047000.6
1488916695.0,286046999.9
1488916696.0,286046999.9
1488916715.9,286047000.4
1488916735.8,286047001.2
1488916755.8,286046996.6
1488916775.7,286047001.6
1488916795.7,286047002.1
