#timestamp,LO_Frequency 
1488852015.2,286046998.1
1488852035.2,286047000.3
1488852055.1,286047000.4
1488852075.0,286046998.1
1488852076.0,286046998.1
1488852095.0,286047003.5
1488852095.9,286047003.5
1488852115.9,286046996.6
1488852135.8,286047000.0
1488852155.7,286047001.2
1488852175.7,286046999.1
1488852195.6,286046998.4
1488852215.6,286046998.1
1488852235.5,286047002.5
1488852255.4,286047001.2
1488852275.4,286046999.0
1488852295.3,286047000.1
1488852315.2,286047000.7
1488852335.2,286046998.7
1488852355.1,286047000.1
1488852375.1,286047000.1
1488852376.0,286047000.1
1488852395.0,286047002.1
1488852395.9,286047002.1
1488852415.9,286046996.5
1488852435.8,286047002.7
1488852455.7,286046999.6
1488852475.7,286046999.6
1488852495.6,286046998.9
1488852515.5,286047000.7
1488852535.5,286046999.3
1488852555.4,286046999.3
1488852575.4,286046998.5
1488852595.3,286047000.6
1488852615.2,286046998.1
1488852635.2,286047000.2
1488852655.1,286047000.6
1488852675.1,286047000.9
1488852676.0,286047000.9
1488852695.9,286046998.2
1488852715.8,286047002.7
1488852735.8,286046998.6
1488852755.7,286047000.1
1488852775.7,286047002.3
1488852795.6,286046998.5
1488852815.5,286047002.0
1488852835.5,286047000.0
1488852855.4,286046998.2
1488852875.4,286046999.8
1488852895.3,286047002.3
1488852915.2,286047001.1
1488852935.2,286046996.6
1488852955.1,286047002.4
1488852975.0,286046998.7
1488852976.0,286046998.7
1488852995.9,286047002.5
1488853015.8,286047000.8
1488853035.8,286046998.3
1488853055.7,286047000.7
1488853075.6,286047000.8
1488853095.6,286046998.7
1488853115.5,286047001.0
1488853135.5,286046998.2
1488853155.4,286047002.7
1488853175.3,286046998.7
1488853195.3,286046998.3
1488853215.2,286047000.0
1488853235.2,286047000.4
1488853255.1,286046998.2
1488853275.0,286047002.3
1488853276.0,286047002.3
1488853295.9,286046997.3
1488853315.8,286046999.9
1488853335.8,286047000.7
1488853355.7,286046999.3
1488853375.7,286047000.7
1488853395.6,286047000.6
1488853415.5,286047000.8
1488853435.5,286046998.2
1488853455.4,286047000.3
1488853475.3,286047001.2
1488853495.3,286046999.3
1488853515.2,286046999.4
1488853535.2,286046998.7
1488853555.1,286047001.0
1488853575.0,286047000.8
1488853576.0,286047000.8
1488853595.9,286046998.4
1488853615.8,286047000.2
1488853635.8,286047002.0
1488853655.7,286047001.1
1488853675.6,286046999.3
1488853695.6,286046998.8
1488853715.5,286046999.9
1488853735.5,286047001.1
1488853755.4,286046999.0
1488853775.3,286046998.1
1488853795.3,286047002.4
1488853815.2,286046999.1
1488853835.2,286047000.4
1488853855.1,286047000.5
1488853875.0,286046998.3
1488853875.9,286046998.3
1488853895.9,286047001.7
1488853915.8,286047002.4
1488853935.8,286046998.8
1488853955.7,286047000.8
1488853975.6,286046999.1
1488853995.6,286047000.8
1488854015.5,286046999.3
1488854035.4,286046998.6
1488854055.4,286047000.3
1488854075.3,286047000.1
1488854095.3,286047002.8
1488854115.2,286046999.3
1488854135.1,286046998.5
1488854155.1,286047001.0
1488854156.0,286047001.0
1488854175.0,286046998.3
1488854175.9,286046998.3
1488854195.9,286047002.3
1488854215.8,286046998.5
1488854235.8,286047001.0
1488854255.7,286046998.2
1488854275.6,286047002.8
1488854295.6,286046998.7
1488854315.5,286047000.0
1488854335.5,286047001.5
1488854355.4,286047000.1
1488854375.3,286046998.1
1488854395.3,286047002.8
1488854415.2,286047001.0
1488854435.3,286046996.7
1488854455.3,286046999.7
1488854475.2,286046999.7
1488854495.1,286047001.4
1488854515.1,286047001.8
1488854516.0,286047001.8
1488854535.0,286046997.0
1488854536.0,286046997.0
1488854555.9,286047004.3
1488854575.8,286046999.0
1488854595.8,286047000.9
1488854615.7,286046999.5
1488854635.6,286046996.7
1488854655.6,286046999.7
1488854675.5,286047000.0
1488854695.5,286047002.4
1488854715.4,286046998.4
1488854735.3,286047000.9
1488854755.3,286046998.3
1488854775.2,286047002.1
1488854795.1,286046998.7
1488854815.1,286047000.5
1488854835.0,286047000.6
1488854835.9,286047000.6
1488854855.9,286047000.8
1488854875.8,286047000.6
1488854895.8,286047000.8
1488854915.7,286046998.9
1488854935.6,286047001.2
1488854955.6,286046999.4
1488854975.5,286047000.5
1488854995.4,286047000.4
1488855015.4,286046999.2
1488855035.3,286046998.4
1488855055.3,286047001.1
1488855075.2,286046998.1
1488855095.1,286047002.3
1488855115.1,286047000.9
1488855116.0,286047000.9
1488855135.0,286046999.6
1488855135.9,286046999.6
1488855155.9,286046998.2
1488855175.8,286047001.2
1488855195.8,286046998.1
1488855215.7,286047000.1
1488855235.6,286047000.5
1488855255.6,286047000.6
1488855275.5,286046998.5
1488855295.4,286047002.4
1488855315.4,286046998.3
1488855335.3,286046998.5
1488855355.3,286047002.1
1488855375.2,286046998.3
1488855395.1,286047000.2
1488855415.1,286047000.9
1488855416.0,286047000.9
1488855435.0,286046998.7
1488855435.9,286046998.7
1488855455.9,286047002.7
1488855475.8,286046998.8
1488855495.8,286047001.0
1488855515.7,286046998.3
1488855535.6,286047002.8
1488855555.6,286046996.6
1488855575.5,286047002.7
1488855595.4,286047000.6
