#timestamp,LO_Frequency 
1488924015.9,286046999.8
1488924035.8,286046999.9
1488924055.8,286047000.4
1488924075.7,286047000.6
1488924095.6,286046998.7
1488924115.6,286047000.1
1488924135.5,286047000.0
1488924155.5,286047000.3
1488924175.4,286047002.5
1488924195.3,286046998.3
1488924215.3,286047001.3
1488924235.2,286047000.9
1488924255.2,286047000.8
1488924275.1,286046998.9
1488924295.0,286047000.5
1488924296.0,286047000.5
1488924315.9,286046998.5
1488924335.8,286047002.7
1488924355.8,286046996.5
1488924375.7,286047000.0
1488924395.7,286047000.2
1488924415.6,286047002.5
1488924435.5,286046999.4
1488924455.5,286047001.1
1488924475.4,286046998.6
1488924495.4,286047001.1
1488924515.3,286046996.6
1488924535.2,286046999.8
1488924555.2,286047002.7
1488924575.1,286046998.1
1488924595.1,286046999.8
1488924596.0,286046999.8
1488924615.0,286046999.7
1488924615.9,286046999.7
1488924635.9,286047002.6
1488924655.8,286046998.6
1488924675.7,286047002.7
1488924695.7,286046996.6
1488924715.6,286047002.7
1488924735.6,286047001.1
1488924755.5,286047001.1
1488924775.4,286046996.6
1488924795.4,286047000.0
1488924815.3,286047000.1
1488924835.2,286047000.4
1488924855.2,286047000.6
1488924875.1,286047002.4
1488924895.1,286046998.8
1488924896.0,286046998.8
1488924915.0,286047002.2
1488924915.9,286047002.2
1488924935.9,286046999.3
1488924955.8,286046999.6
1488924975.7,286046998.8
1488924995.7,286047000.4
1488925015.6,286046998.3
1488925035.6,286047000.3
1488925055.5,286046998.2
1488925075.5,286047001.8
1488925095.4,286046999.9
1488925115.3,286047000.9
1488925135.3,286047000.7
1488925155.2,286046999.6
1488925175.1,286046999.2
1488925195.1,286046998.4
1488925215.0,286047000.1
1488925215.9,286047000.1
1488925235.9,286047000.0
1488925255.8,286047000.6
1488925275.8,286046998.6
1488925295.7,286047000.5
1488925315.6,286047000.4
1488925335.6,286047000.6
1488925355.5,286047001.2
1488925375.5,286047000.8
1488925395.4,286046998.5
1488925415.3,286047000.4
1488925435.3,286046998.3
1488925455.2,286046999.9
1488925475.1,286047001.5
1488925495.1,286047000.7
1488925515.0,286047002.4
1488925515.9,286047002.4
1488925535.9,286046995.0
1488925555.8,286047000.4
1488925575.8,286046998.3
1488925595.7,286047001.5
1488925615.6,286047002.8
1488925635.6,286046996.9
1488925655.5,286047000.3
1488925675.5,286047000.4
1488925695.4,286046999.6
1488925715.3,286046998.4
1488925735.3,286047002.0
1488925755.2,286046998.7
1488925775.2,286046998.5
1488925795.1,286047000.2
1488925815.0,286047000.2
1488925816.0,286047000.2
1488925835.9,286046999.8
1488925855.8,286046999.7
1488925875.8,286047000.2
1488925895.7,286047002.8
1488925915.7,286047000.2
1488925935.6,286047000.3
1488925955.5,286046998.5
1488925975.5,286047001.0
1488925995.4,286046998.7
1488926015.3,286046998.5
1488926035.3,286047000.1
1488926055.2,286047001.9
1488926075.2,286047000.0
1488926095.1,286046998.8
1488926115.0,286046998.6
1488926116.0,286046998.6
1488926135.9,286047003.9
1488926155.8,286047001.0
1488926175.8,286047000.3
1488926195.7,286046998.6
1488926215.6,286047001.5
1488926235.6,286047000.4
1488926255.5,286047000.6
1488926275.5,286046999.0
1488926295.4,286046998.1
1488926315.3,286047004.3
1488926335.3,286046996.6
1488926355.2,286047000.6
1488926375.2,286047000.7
1488926395.1,286046998.7
1488926415.0,286047001.1
1488926416.0,286047001.1
1488926435.9,286046997.4
1488926455.8,286046998.5
1488926475.8,286047002.8
1488926495.7,286046998.7
1488926515.7,286047000.6
1488926535.6,286046998.6
1488926555.5,286047002.7
1488926575.5,286046999.3
1488926595.4,286046998.7
1488926615.4,286047002.0
1488926635.3,286047001.2
1488926655.2,286046997.1
1488926675.2,286047001.1
1488926695.1,286046999.0
1488926715.0,286046998.7
1488926716.0,286046998.7
1488926735.9,286047001.9
1488926755.8,286047002.8
1488926775.8,286046997.3
1488926795.7,286046998.1
1488926815.7,286047001.3
1488926835.6,286047002.4
1488926855.5,286046998.2
1488926875.5,286047002.7
1488926895.4,286046996.6
1488926915.3,286047004.3
1488926935.3,286046996.5
1488926955.2,286047002.6
1488926975.2,286047000.7
1488926995.1,286046999.0
1488927015.0,286047000.3
1488927016.0,286047000.3
1488927035.9,286046998.5
1488927055.8,286047000.1
1488927075.8,286046998.6
1488927095.7,286047002.8
1488927115.7,286047000.7
1488927135.6,286046998.9
1488927155.5,286046998.2
1488927175.5,286047002.4
1488927195.4,286046999.5
1488927215.4,286046998.9
1488927235.3,286046999.9
1488927255.2,286047002.6
1488927275.2,286046999.5
1488927295.1,286046998.8
1488927315.1,286046998.5
1488927316.0,286046998.5
1488927335.0,286047004.4
1488927335.9,286047004.4
1488927355.9,286046994.7
1488927375.8,286046999.2
1488927395.7,286046998.4
1488927415.7,286047002.4
1488927435.6,286046998.5
1488927455.6,286047000.4
1488927475.5,286047000.7
1488927495.4,286047001.1
1488927515.4,286046999.6
1488927535.3,286046999.2
1488927555.3,286047002.4
1488927575.2,286046998.6
1488927595.1,286047000.1
