#timestamp,LO_Frequency 
1488877215.3,286046998.7
1488877235.2,286047000.5
1488877255.1,286046999.0
1488877275.1,286046998.8
1488877276.0,286046998.8
1488877295.0,286047002.1
1488877296.0,286047002.1
1488877315.9,286046999.4
1488877335.8,286046999.6
1488877355.8,286046998.9
1488877375.7,286046998.7
1488877395.6,286047002.3
1488877415.6,286046998.1
1488877435.5,286047002.2
1488877455.5,286046999.7
1488877475.4,286047002.8
1488877495.3,286046999.3
1488877515.3,286047001.1
1488877535.2,286046996.8
1488877555.2,286047000.1
1488877575.1,286047002.6
1488877595.0,286046999.3
1488877596.0,286046999.3
1488877615.9,286047000.7
1488877635.8,286046998.1
1488877655.8,286047002.8
1488877675.7,286046999.6
1488877695.7,286046999.2
1488877715.6,286047000.5
1488877735.5,286047001.2
1488877755.5,286046999.6
1488877775.4,286046999.3
1488877795.3,286047000.6
1488877815.3,286046998.5
1488877835.2,286047000.2
1488877855.2,286046999.9
1488877875.1,286046998.1
1488877895.0,286047002.5
1488877896.0,286047002.5
1488877915.9,286046997.9
1488877935.8,286046998.7
1488877955.8,286047000.2
1488877975.7,286047000.2
1488877995.7,286047000.5
1488878015.6,286047000.7
1488878035.5,286046998.3
1488878055.5,286047000.5
1488878075.4,286047000.0
1488878095.3,286047002.8
1488878115.3,286046996.9
1488878135.2,286047000.3
1488878155.2,286047000.5
1488878175.1,286046998.6
1488878195.0,286047002.3
1488878196.0,286047002.3
1488878215.9,286046997.1
1488878235.8,286047000.5
1488878255.8,286047000.0
1488878275.7,286047002.5
1488878295.7,286046998.5
1488878315.6,286046999.9
1488878335.5,286046999.7
1488878355.5,286047002.7
1488878375.4,286046999.1
1488878395.3,286046998.8
1488878415.3,286047001.0
1488878435.2,286047001.1
1488878455.2,286047000.9
1488878475.1,286046998.7
1488878495.0,286047001.1
1488878496.0,286047001.1
1488878515.9,286046998.9
1488878535.8,286046998.4
1488878555.8,286047000.0
1488878575.7,286047001.2
1488878595.7,286046998.7
1488878615.6,286047000.9
1488878635.5,286046998.9
1488878655.5,286047001.0
1488878675.4,286046998.8
1488878695.3,286047001.2
1488878715.3,286047001.1
1488878735.2,286046999.3
1488878755.2,286046998.4
1488878775.1,286047000.3
1488878795.0,286047000.4
1488878796.0,286047000.4
1488878815.9,286046998.5
1488878835.8,286047002.1
1488878855.8,286047000.7
1488878875.7,286046998.2
1488878895.6,286047002.7
1488878915.6,286046996.5
1488878935.5,286047000.4
1488878955.5,286046998.5
1488878975.4,286047002.7
1488878995.3,286046998.2
1488879015.3,286047000.6
1488879035.2,286047000.8
1488879055.1,286046999.3
1488879075.1,286047000.4
1488879076.0,286047000.4
1488879095.0,286047000.9
1488879095.9,286047000.9
1488879115.9,286046999.5
1488879135.8,286046999.3
1488879155.8,286047001.2
1488879175.7,286046996.5
1488879195.6,286047002.4
1488879215.6,286046998.7
1488879235.5,286047001.1
1488879255.5,286046999.9
1488879275.4,286047002.7
1488879295.3,286046998.9
1488879315.3,286046998.5
1488879335.2,286047002.6
1488879355.2,286046999.2
1488879375.1,286046998.1
1488879395.0,286047002.1
1488879396.0,286047002.1
1488879415.9,286046996.5
1488879435.8,286046999.8
1488879455.8,286046999.9
1488879475.7,286047000.9
1488879495.6,286047000.7
1488879515.6,286046998.8
1488879535.5,286047000.9
1488879555.5,286046998.2
1488879575.4,286047000.1
1488879595.3,286047002.0
1488879615.3,286047000.0
1488879635.2,286047000.4
1488879655.2,286046998.5
1488879675.1,286047000.9
1488879695.0,286047001.1
1488879696.0,286047001.1
1488879715.9,286046996.6
1488879735.8,286047000.9
1488879755.8,286046998.6
1488879775.7,286047002.7
1488879795.7,286046999.6
1488879815.6,286046999.3
1488879835.5,286046998.1
1488879855.5,286047002.4
1488879875.4,286046999.3
1488879895.3,286046998.4
1488879915.3,286047000.3
1488879935.2,286047000.1
1488879955.2,286047004.1
1488879975.1,286046998.4
1488879995.0,286046998.3
1488879996.0,286046998.3
1488880015.9,286047003.1
1488880035.8,286046999.9
1488880055.8,286047002.7
1488880075.7,286046998.4
1488880095.7,286047001.0
1488880115.6,286046999.0
1488880135.5,286046998.2
1488880155.5,286047001.8
1488880175.4,286047001.9
1488880195.3,286046998.5
1488880215.3,286047001.1
1488880235.2,286046998.3
1488880255.2,286047002.4
1488880275.1,286046997.5
1488880295.0,286047001.0
1488880296.0,286047001.0
1488880315.9,286046996.8
1488880335.8,286047000.4
1488880355.8,286047000.8
1488880375.7,286046998.6
1488880395.7,286047000.3
1488880415.6,286046998.2
1488880435.5,286047002.7
1488880455.5,286047001.2
1488880475.4,286046999.2
1488880495.3,286047000.7
1488880515.3,286046998.3
1488880535.2,286047002.7
1488880555.2,286047001.1
1488880575.1,286046999.1
1488880595.1,286046996.9
1488880596.0,286046996.9
1488880615.0,286047003.1
1488880615.9,286047003.1
1488880635.9,286046999.4
1488880655.8,286046999.3
1488880675.7,286046999.0
1488880695.7,286046998.6
1488880715.6,286047001.8
1488880735.6,286047000.0
1488880755.5,286047000.9
1488880775.4,286047000.7
1488880795.4,286047000.8
