# file name; noise; peak f.; mag.; duration
20170307190014502_SVAKOV-R9_met.fits;0.585248;26500.5;1.82883;0.341333
20170307190001019_SVAKOV-R9_snap.fits;0.809859;26540;0.758567;0
20170307190103483_SVAKOV-R9_met.fits;0.576503;26509.3;1.18552;0.170667
20170307190116795_SVAKOV-R9_met.fits;0.653006;26507.8;1.974;0.341333
20170307190101094_SVAKOV-R9_snap.fits;0.650544;26519.5;0.664063;0
20170307190201168_SVAKOV-R9_snap.fits;0.655223;26544.4;0.687651;0
20170307190301243_SVAKOV-R9_snap.fits;0.727539;26531.2;0.772369;0
20170307190401318_SVAKOV-R9_snap.fits;0.710304;26478.5;0.717012;0
20170307190526480_SVAKOV-R9_met.fits;0.688695;26509.3;1.94889;0.170667
20170307190501392_SVAKOV-R9_snap.fits;0.773864;26490.2;0.546539;0
20170307190631504_SVAKOV-R9_met.fits;0.604802;26482.9;1.66315;0.170667
20170307190601467_SVAKOV-R9_snap.fits;0.685949;26502;0.776217;0
20170307190701542_SVAKOV-R9_snap.fits;0.746114;26544.4;0.824335;0
20170307190801616_SVAKOV-R9_snap.fits;0.692247;26531.2;0.613828;0
20170307190923195_SVAKOV-R9_met.fits;0.725632;26496.1;6.73241;0.341333
20170307190901691_SVAKOV-R9_snap.fits;0.647682;26503.4;0.528429;0
20170307191001766_SVAKOV-R9_snap.fits;0.678043;26532.7;0.511203;0
20170307191101840_SVAKOV-R9_snap.fits;0.745232;26538.6;0.869296;0
20170307191201915_SVAKOV-R9_snap.fits;0.671894;26513.7;0.776065;0
20170307191301990_SVAKOV-R9_snap.fits;0.760849;26481.4;0.703976;0
20170307191440635_SVAKOV-R9_met.fits;0.75958;26493.2;2.61359;0.341333
20170307191402064_SVAKOV-R9_snap.fits;0.942099;26512.2;0.676345;0
20170307191502139_SVAKOV-R9_snap.fits;0.70505;26537.1;0.887963;0
20170307191602214_SVAKOV-R9_snap.fits;0.701797;26455.1;0.703925;0
20170307191702288_SVAKOV-R9_snap.fits;0.604255;26525.4;0.604395;0
20170307191823696_SVAKOV-R9_met.fits;0.639587;26484.4;19.0026;0.682667
20170307191802363_SVAKOV-R9_snap.fits;0.60258;26532.7;0.646446;0
20170307191930939_SVAKOV-R9_met.fits;0.78226;26502;16.1998;0.853333
20170307191902438_SVAKOV-R9_snap.fits;0.812942;26471.2;0.882259;0
20170307192002512_SVAKOV-R9_snap.fits;0.905157;26503.4;0.779528;0
20170307192102587_SVAKOV-R9_snap.fits;0.911057;26543;0.898646;0
20170307192202662_SVAKOV-R9_snap.fits;0.77203;26504.9;0.805472;0
20170307192302736_SVAKOV-R9_snap.fits;0.680344;26531.2;0.697753;0
20170307192402811_SVAKOV-R9_snap.fits;0.721989;26458;0.651588;0
20170307192502886_SVAKOV-R9_snap.fits;0.681242;26528.3;0.842409;0
20170307192602960_SVAKOV-R9_snap.fits;0.776751;26497.6;0.736336;0
20170307192703035_SVAKOV-R9_snap.fits;0.753371;26522.5;0.636149;0
20170307192803110_SVAKOV-R9_snap.fits;0.774548;26491.7;0.7004;0
20170307192903184_SVAKOV-R9_snap.fits;0.682138;26534.2;0.669518;0
20170307193003259_SVAKOV-R9_snap.fits;0.684526;26509.3;0.741091;0
20170307193103334_SVAKOV-R9_snap.fits;0.588389;26465.3;0.587304;0
20170307193203408_SVAKOV-R9_snap.fits;0.807732;26547.4;0.59154;0
20170307193303483_SVAKOV-R9_snap.fits;0.755577;26523.9;0.988897;0
20170307193403558_SVAKOV-R9_snap.fits;0.866016;26515.1;0.730905;0
20170307193503632_SVAKOV-R9_snap.fits;0.749939;26456.5;0.691236;0
20170307193603707_SVAKOV-R9_snap.fits;0.704931;26475.6;0.659538;0
20170307193703782_SVAKOV-R9_snap.fits;0.760478;26497.6;0.868664;0
20170307193803856_SVAKOV-R9_snap.fits;0.868959;26491.7;0.925109;0
20170307193903931_SVAKOV-R9_snap.fits;0.783934;26502;1.07577;0
20170307194004006_SVAKOV-R9_snap.fits;0.870809;26537.1;0.920115;0
20170307194104080_SVAKOV-R9_snap.fits;0.629758;26534.2;0.805733;0
20170307194204155_SVAKOV-R9_snap.fits;0.638629;26529.8;0.761452;0
20170307194304230_SVAKOV-R9_snap.fits;0.753004;26515.1;0.927512;0
20170307194454139_SVAKOV-R9_met.fits;0.672217;26497.6;4.45333;0.512
20170307194404304_SVAKOV-R9_snap.fits;0.693881;26513.7;0.743738;0
20170307194504379_SVAKOV-R9_snap.fits;0.730129;26513.7;0.606924;0
20170307194604454_SVAKOV-R9_snap.fits;0.671616;26512.2;0.708487;0
20170307194704528_SVAKOV-R9_snap.fits;0.558629;26521;0.831792;0
20170307194804603_SVAKOV-R9_snap.fits;0.623422;26521;0.710144;0
20170307194904678_SVAKOV-R9_snap.fits;0.839549;26474.1;0.711267;0
20170307195004752_SVAKOV-R9_snap.fits;0.756439;26547.4;0.706055;0
20170307195152614_SVAKOV-R9_met.fits;0.786307;26515.1;1.66228;0.170667
20170307195104827_SVAKOV-R9_snap.fits;0.691987;26506.3;0.796355;0
20170307195204902_SVAKOV-R9_snap.fits;0.776585;26480;0.652044;0
20170307195304976_SVAKOV-R9_snap.fits;0.557288;26491.7;0.765556;0
20170307195405051_SVAKOV-R9_snap.fits;0.555367;26510.7;0.793988;0
20170307195505126_SVAKOV-R9_snap.fits;0.761743;26484.4;0.790334;0
20170307195605200_SVAKOV-R9_snap.fits;0.665155;26531.2;0.696939;0
20170307195705275_SVAKOV-R9_snap.fits;0.727925;26531.2;0.65512;0
20170307195805350_SVAKOV-R9_snap.fits;0.756955;26504.9;0.560225;0
20170307195922150_SVAKOV-R9_met.fits;0.65797;26500.5;1.43342;0.170667
20170307195905424_SVAKOV-R9_snap.fits;0.753549;26469.7;0.580798;0
