#timestamp,LO_Frequency 
1488888015.3,286046998.5
1488888035.2,286047002.5
1488888055.1,286046998.7
1488888075.1,286046999.8
1488888076.0,286046999.8
1488888095.0,286046999.7
1488888095.9,286046999.7
1488888115.9,286047000.1
1488888135.8,286047002.8
1488888155.8,286046999.6
1488888175.7,286046999.1
1488888195.6,286046998.6
1488888215.6,286047000.3
1488888235.5,286047000.4
1488888255.4,286047002.6
1488888275.4,286046998.1
1488888295.3,286047000.0
1488888315.3,286046999.9
1488888335.2,286046998.1
1488888355.2,286047001.5
1488888375.1,286047002.6
1488888395.0,286046998.4
1488888395.9,286046998.4
1488888415.9,286047002.6
1488888435.8,286046998.9
1488888455.8,286046998.1
1488888475.7,286047000.3
1488888495.6,286047002.3
1488888515.6,286046998.7
1488888535.5,286046999.9
1488888555.5,286047000.7
1488888575.4,286046998.9
1488888595.3,286046998.5
1488888615.3,286047000.2
1488888635.2,286047002.2
1488888655.1,286046998.8
1488888675.1,286047000.6
1488888676.0,286047000.6
1488888695.0,286046998.1
1488888696.0,286046998.1
1488888715.9,286047003.1
1488888735.8,286047002.6
1488888755.8,286046998.6
1488888775.7,286047000.4
1488888795.7,286047000.2
1488888815.6,286046998.5
1488888835.5,286047002.4
1488888855.5,286046998.3
1488888875.4,286047000.7
1488888895.3,286046998.3
1488888915.3,286046999.9
1488888935.2,286046999.7
1488888955.2,286047002.3
1488888975.1,286046998.2
1488888995.0,286047002.4
1488888996.0,286047002.4
1488889015.9,286046997.0
1488889035.8,286047002.5
1488889055.8,286046998.4
1488889075.7,286047000.8
1488889095.7,286046999.0
1488889115.6,286047000.9
1488889135.5,286046998.5
1488889155.5,286047000.7
1488889175.4,286046998.3
1488889195.4,286046999.9
1488889215.3,286047000.4
1488889235.2,286047000.8
1488889255.2,286046999.2
1488889275.1,286046999.4
1488889295.1,286047000.4
1488889296.0,286047000.4
1488889315.0,286046998.1
1488889315.9,286046998.1
1488889335.9,286047001.7
1488889355.8,286046999.7
1488889375.7,286047000.1
1488889395.7,286047002.4
1488889415.6,286046998.3
1488889435.5,286047002.5
1488889455.5,286046998.5
1488889475.4,286047000.2
1488889495.4,286047000.0
1488889515.3,286047000.2
1488889535.2,286047000.0
1488889555.2,286047001.0
1488889575.1,286047001.0
1488889595.1,286046999.0
1488889596.0,286046999.0
1488889615.0,286047000.7
1488889615.9,286047000.7
1488889635.9,286046998.4
1488889655.8,286047000.6
1488889675.7,286046999.8
1488889695.7,286047002.0
1488889715.6,286047000.1
1488889735.6,286047000.1
1488889755.5,286047000.1
1488889775.4,286046999.7
1488889795.4,286046999.7
1488889815.3,286047000.2
1488889835.3,286047001.0
1488889855.2,286047000.7
1488889875.1,286046999.3
1488889895.1,286047001.1
1488889896.0,286047001.1
1488889915.0,286046996.7
1488889915.9,286046996.7
1488889935.9,286047003.2
1488889955.8,286047002.8
1488889975.8,286046999.4
1488889995.7,286046999.0
1488890015.6,286047001.0
1488890035.6,286046998.8
1488890055.5,286047000.8
1488890075.5,286046998.9
1488890095.4,286047000.4
1488890115.3,286046999.4
1488890135.3,286046998.8
1488890155.2,286047000.5
1488890175.1,286046999.8
1488890195.1,286047002.3
1488890215.0,286047001.0
1488890215.9,286047001.0
1488890235.0,286046996.9
1488890235.9,286046996.9
1488890255.9,286047004.0
1488890275.8,286046999.4
1488890295.7,286046999.0
1488890315.7,286047001.1
1488890335.6,286046999.1
1488890355.6,286047001.2
1488890375.5,286047001.2
1488890395.4,286046999.1
1488890415.4,286046998.3
1488890435.3,286047000.4
1488890455.2,286047000.3
1488890475.2,286047000.8
1488890495.1,286046999.6
1488890515.1,286046998.4
1488890516.0,286046998.4
1488890535.0,286047001.3
1488890535.9,286047001.3
1488890555.9,286047000.6
1488890575.8,286046998.4
1488890595.7,286047000.6
1488890615.7,286046998.2
1488890635.6,286047001.6
1488890655.6,286046999.9
1488890675.5,286046999.8
1488890695.4,286047002.2
1488890715.4,286047000.6
1488890735.3,286047001.0
1488890755.3,286046998.2
1488890775.2,286047002.1
1488890795.1,286046998.2
1488890815.1,286047004.0
1488890816.0,286047004.0
1488890835.0,286046993.6
1488890835.9,286046993.6
1488890855.9,286047004.9
1488890875.8,286047002.1
1488890895.8,286046998.5
1488890915.7,286046999.8
1488890935.6,286047002.0
1488890955.6,286046999.5
1488890975.5,286046998.8
1488890995.5,286046998.6
1488891015.4,286047000.2
1488891035.3,286047000.6
1488891055.3,286047001.0
1488891075.2,286046998.2
1488891095.2,286047002.5
1488891115.1,286047001.2
1488891135.0,286046996.9
1488891136.0,286046996.9
1488891155.9,286047003.0
1488891175.8,286047000.2
1488891195.8,286047000.9
1488891215.7,286047000.2
1488891235.7,286047000.5
1488891255.6,286046998.5
1488891275.5,286046999.7
1488891295.5,286047002.1
1488891315.4,286046999.3
1488891335.3,286047001.0
1488891355.3,286047001.2
1488891375.2,286046999.0
1488891395.2,286046998.3
1488891415.1,286047002.7
1488891435.0,286046999.0
1488891436.0,286046999.0
1488891455.9,286047000.1
1488891475.8,286047001.1
1488891495.8,286046998.9
1488891515.7,286047001.1
1488891535.7,286046998.3
1488891555.6,286047000.0
1488891575.5,286047000.8
1488891595.5,286046998.5
