# file name; noise; peak f.; mag.; duration
20230829100050393_SVAKOV-R12_met.fits;1.83118;26500.5;8.25587;0.341333
20230829100001241_SVAKOV-R12_snap.fits;1.78809;26481.4;1.38774;0
20230829100101316_SVAKOV-R12_snap.fits;1.64844;26537.1;1.71017;0
20230829100246276_SVAKOV-R12_met.fits;1.65832;26509.3;4.59096;0.170667
20230829100201390_SVAKOV-R12_snap.fits;1.51847;26509.3;1.26238;0
20230829100355566_SVAKOV-R12_met.fits;1.47344;26496.1;4.42944;0.341333
20230829100301465_SVAKOV-R12_snap.fits;1.63189;26535.6;1.45366;0
20230829100408196_SVAKOV-R12_met.fits;1.68131;26504.9;13.2022;0.512
20230829100401540_SVAKOV-R12_snap.fits;1.72781;26545.9;1.496;0
20230829100501614_SVAKOV-R12_snap.fits;2.02861;26472.7;1.53946;0
20230829100622510_SVAKOV-R12_met.fits;1.89381;26500.5;4.33735;0.341333
20230829100601689_SVAKOV-R12_snap.fits;1.83655;26547.4;1.65402;0
20230829100701764_SVAKOV-R12_snap.fits;2.08021;26516.6;1.07992;0
20230829100801838_SVAKOV-R12_snap.fits;1.75499;26540;1.12553;0
20230829100911812_SVAKOV-R12_met.fits;1.74903;26493.2;6.72319;0.512
20230829100929902_SVAKOV-R12_met.fits;1.90056;26481.4;4.20829;0.512
20230829100901913_SVAKOV-R12_snap.fits;1.84608;26510.7;1.60286;0
20230829101001988_SVAKOV-R12_snap.fits;1.54128;26493.2;0.977172;0
20230829101102062_SVAKOV-R12_snap.fits;1.53025;26526.9;1.53679;0
20230829101211182_SVAKOV-R12_met.fits;1.65065;26491.7;3.63523;0.170667
20230829101236953_SVAKOV-R12_met.fits;2.02238;26494.6;6.32278;0.341333
20230829101202137_SVAKOV-R12_snap.fits;1.82284;26538.6;1.35002;0
20230829101302212_SVAKOV-R12_snap.fits;1.69169;26518.1;1.37951;0
20230829101440174_SVAKOV-R12_met.fits;2.24452;26502;4.50498;0.170667
20230829101402286_SVAKOV-R12_snap.fits;1.67452;26531.2;1.42683;0
20230829101522329_SVAKOV-R12_met.fits;1.66204;26507.8;4.09658;0.170667
20230829101502361_SVAKOV-R12_snap.fits;1.79099;26453.6;1.85524;0
20230829101602436_SVAKOV-R12_snap.fits;1.78078;26522.5;1.60543;0
20230829101718724_SVAKOV-R12_met.fits;1.70247;26500.5;3.59024;0.170667
20230829101702510_SVAKOV-R12_snap.fits;1.88474;26525.4;1.92411;0
20230829101833476_SVAKOV-R12_met.fits;1.94888;26512.2;4.57656;0.170667
20230829101802585_SVAKOV-R12_snap.fits;1.71265;26544.4;1.47258;0
20230829101955566_SVAKOV-R12_met.fits;2.12872;26497.6;5.91666;0.341333
20230829101902660_SVAKOV-R12_snap.fits;2.06893;26474.1;1.49289;0
20230829102002734_SVAKOV-R12_snap.fits;1.98597;26497.6;1.64531;0
20230829102104174_SVAKOV-R12_met.fits;1.83201;26497.6;3.81438;0.170667
20230829102102809_SVAKOV-R12_snap.fits;1.82849;26540;1.41237;0
20230829102221998_SVAKOV-R12_met.fits;1.73371;26499;4.48142;0.170667
20230829102255449_SVAKOV-R12_met.fits;1.77443;26478.5;4.45524;0.170667
20230829102202884_SVAKOV-R12_snap.fits;1.56997;26455.1;1.67324;0
20230829102306542_SVAKOV-R12_met.fits;1.55389;26500.5;3.57278;0.170667
20230829102302958_SVAKOV-R12_snap.fits;1.83894;26456.5;1.6375;0
20230829102403033_SVAKOV-R12_snap.fits;1.82743;26510.7;1.35724;0
20230829102510617_SVAKOV-R12_met.fits;2.05394;26485.8;4.13852;0.341333
20230829102519492_SVAKOV-R12_met.fits;1.76011;26497.6;5.56354;0.341333
20230829102503108_SVAKOV-R12_snap.fits;1.79874;26545.9;1.77543;0
20230829102603182_SVAKOV-R12_snap.fits;2.10357;26469.7;1.51705;0
20230829102703257_SVAKOV-R12_snap.fits;1.84095;26531.2;1.60229;0
20230829102817326_SVAKOV-R12_met.fits;1.74568;26499;5.68055;0.170667
20230829102803332_SVAKOV-R12_snap.fits;1.78552;26452.1;1.66863;0
20230829102903406_SVAKOV-R12_snap.fits;1.66674;26488.8;1.90604;0
20230829103036420_SVAKOV-R12_met.fits;1.73016;26504.9;4.34188;0.170667
20230829103003481_SVAKOV-R12_snap.fits;1.70239;26458;1.26692;0
20230829103103556_SVAKOV-R12_snap.fits;1.92101;26488.8;1.9384;0
20230829103203630_SVAKOV-R12_snap.fits;1.90921;26499;1.27449;0
20230829103303705_SVAKOV-R12_snap.fits;2.41926;26456.5;2.25589;0
20230829103437913_SVAKOV-R12_met.fits;1.62604;26507.8;8.66755;0.341333
20230829103442692_SVAKOV-R12_met.fits;1.78557;26500.5;3.58585;1.536
20230829103456516_SVAKOV-R12_met.fits;1.89285;26504.9;5.49773;0.170667
20230829103403780_SVAKOV-R12_snap.fits;1.67471;26493.2;1.62131;0
20230829103503854_SVAKOV-R12_snap.fits;1.73808;26518.1;1.5819;0
20230829103603929_SVAKOV-R12_snap.fits;1.74893;26529.8;1.43529;0
20230829103705710_SVAKOV-R12_met.fits;2.0279;26502;9.3025;0.341333
20230829103704004_SVAKOV-R12_snap.fits;2.29329;26532.7;1.90827;0
20230829103804078_SVAKOV-R12_snap.fits;1.84397;26494.6;1.34996;0
20230829103935385_SVAKOV-R12_met.fits;1.85577;26482.9;8.24222;0.341333
20230829103904153_SVAKOV-R12_snap.fits;1.57547;26518.1;1.55163;0
20230829104024708_SVAKOV-R12_met.fits;1.61054;26500.5;5.37532;0.170667
20230829104027950_SVAKOV-R12_met.fits;1.65291;26502;6.34301;1.024
20230829104045358_SVAKOV-R12_met.fits;1.67497;26490.2;4.12667;0.170667
20230829104004228_SVAKOV-R12_snap.fits;1.65701;26531.2;1.192;0
20230829104110105_SVAKOV-R12_met.fits;1.74465;26509.3;3.82649;0.170667
20230829104104302_SVAKOV-R12_snap.fits;1.63883;26518.1;1.52594;0
20230829104204377_SVAKOV-R12_snap.fits;1.89445;26496.1;1.39375;0
20230829104314862_SVAKOV-R12_met.fits;1.91791;26502;6.50053;0.170667
20230829104304452_SVAKOV-R12_snap.fits;1.61555;26463.9;1.26195;0
20230829104436953_SVAKOV-R12_met.fits;2.59345;26460.9;10.1459;0.341333
20230829104452996_SVAKOV-R12_met.fits;1.73279;26477.1;4.96037;0.512
20230829104404526_SVAKOV-R12_snap.fits;1.6442;26456.5;1.29135;0
20230829104550852_SVAKOV-R12_met.fits;1.72999;26490.2;4.37775;0.170667
20230829104504601_SVAKOV-R12_snap.fits;1.87639;26478.5;1.78258;0
20230829104604676_SVAKOV-R12_snap.fits;2.04921;26535.6;1.89423;0
20230829104704750_SVAKOV-R12_snap.fits;2.04591;26496.1;1.39699;0
20230829104822062_SVAKOV-R12_met.fits;2.24645;26503.4;5.24204;0.170667
20230829104804825_SVAKOV-R12_snap.fits;2.09309;26538.6;1.49338;0
20230829104904900_SVAKOV-R12_snap.fits;2.17458;26477.1;1.73981;0
20230829105002756_SVAKOV-R12_met.fits;1.94663;26515.1;4.70717;0.170667
20230829105031257_SVAKOV-R12_met.fits;2.05239;26509.3;25.0321;1.87733
20230829105004974_SVAKOV-R12_snap.fits;1.89844;26460.9;1.52709;0
20230829105105049_SVAKOV-R12_snap.fits;2.02029;26463.9;1.72001;0
20230829105253081_SVAKOV-R12_met.fits;1.78431;26507.8;5.98691;0.341333
20230829105205124_SVAKOV-R12_snap.fits;1.47511;26485.8;1.46313;0
20230829105305198_SVAKOV-R12_snap.fits;1.60571;26463.9;1.54962;0
20230829105435993_SVAKOV-R12_met.fits;2.10921;26525.4;5.76979;0.512
20230829105405273_SVAKOV-R12_snap.fits;1.90922;26494.6;1.70194;0
20230829105505348_SVAKOV-R12_snap.fits;2.03011;26478.5;1.36818;0
20230829105605422_SVAKOV-R12_snap.fits;1.60845;26472.7;1.17464;0
20230829105705497_SVAKOV-R12_snap.fits;1.65046;26485.8;1.9578;0
20230829105805572_SVAKOV-R12_snap.fits;1.63647;26460.9;1.9924;0
20230829105905646_SVAKOV-R12_snap.fits;1.82903;26535.6;2.00766;0
