# file name; noise; peak f.; mag.; duration
20230829040111470_SVAKOV-R12_met.fits;3.0099;26532.7;6.24318;0.170667
20230829040034436_SVAKOV-R12_snap.fits;2.8185;26465.3;1.83482;0
20230829040229465_SVAKOV-R12_met.fits;2.72894;26490.2;5.69977;0.170667
20230829040134510_SVAKOV-R12_snap.fits;2.14191;26471.2;1.70892;0
20230829040326468_SVAKOV-R12_met.fits;2.09573;26525.4;4.33868;0.170667
20230829040234585_SVAKOV-R12_snap.fits;2.54397;26545.9;2.52349;0
20230829040422105_SVAKOV-R12_met.fits;2.65214;26449.2;7.48832;0.170667
20230829040334660_SVAKOV-R12_snap.fits;2.26257;26469.7;1.52642;0
20230829040434734_SVAKOV-R12_snap.fits;2.90659;26509.3;2.5133;0
20230829040534980_SVAKOV-R12_met.fits;2.81168;26518.1;15.8937;0.341333
20230829040534809_SVAKOV-R12_snap.fits;2.72201;26481.4;2.01423;0
20230829040634884_SVAKOV-R12_snap.fits;2.76183;26521;2.33875;0
20230829040747588_SVAKOV-R12_met.fits;2.37581;26469.7;7.28139;0.170667
20230829040734958_SVAKOV-R12_snap.fits;2.68045;26480;2.29445;0
20230829040835033_SVAKOV-R12_snap.fits;2.5136;26531.2;2.5158;0
20230829041006169_SVAKOV-R12_met.fits;3.07184;26510.7;10.7114;1.19467
20230829040935108_SVAKOV-R12_snap.fits;2.63088;26453.6;3.44089;0
20230829041035182_SVAKOV-R12_snap.fits;2.14741;26522.5;1.85727;0
20230829041135257_SVAKOV-R12_snap.fits;2.45858;26529.8;2.41562;0
20230829041235332_SVAKOV-R12_snap.fits;2.12946;26459.5;1.61702;0
20230829041402884_SVAKOV-R12_met.fits;1.96345;26531.2;4.66982;0.170667
20230829041335406_SVAKOV-R12_snap.fits;2.40462;26507.8;1.82765;0
20230829041435481_SVAKOV-R12_snap.fits;2.1575;26490.2;2.2971;0
20230829041621465_SVAKOV-R12_met.fits;2.56209;26544.4;9.13254;0.170667
20230829041535556_SVAKOV-R12_snap.fits;2.48206;26452.1;1.77467;0
20230829041635630_SVAKOV-R12_snap.fits;2.60298;26522.5;1.8717;0
20230829041735705_SVAKOV-R12_snap.fits;1.87256;26518.1;1.88678;0
20230829041841753_SVAKOV-R12_met.fits;2.46913;26487.3;5.47198;0.170667
20230829041835780_SVAKOV-R12_snap.fits;2.98809;26478.5;2.39543;0
20230829041935854_SVAKOV-R12_snap.fits;1.76354;26499;1.74737;0
20230829042057433_SVAKOV-R12_met.fits;1.91892;26478.5;3.87172;0.170667
20230829042109550_SVAKOV-R12_met.fits;2.43651;26532.7;14.6475;0.341333
20230829042115694_SVAKOV-R12_met.fits;2.39851;26531.2;4.81968;0.170667
20230829042035929_SVAKOV-R12_snap.fits;2.47309;26526.9;1.86268;0
20230829042145390_SVAKOV-R12_met.fits;2.71968;26480;11.9651;0.170667
20230829042208601_SVAKOV-R12_met.fits;2.35517;26463.9;5.76129;0.170667
20230829042136004_SVAKOV-R12_snap.fits;2.05204;26540;2.11415;0
20230829042312772_SVAKOV-R12_met.fits;2.23207;26502;6.07858;0.341333
20230829042236078_SVAKOV-R12_snap.fits;1.81057;26503.4;2.11021;0
20230829042336153_SVAKOV-R12_snap.fits;2.63117;26453.6;2.21677;0
20230829042438105_SVAKOV-R12_met.fits;2.72684;26526.9;10.2018;0.170667
20230829042436228_SVAKOV-R12_snap.fits;2.77186;26449.2;2.36653;0
20230829042536302_SVAKOV-R12_snap.fits;2.62372;26534.2;1.82573;0
20230829042636377_SVAKOV-R12_snap.fits;2.31875;26507.8;2.68492;0
20230829042808196_SVAKOV-R12_met.fits;2.5803;26529.8;15.3269;0.341333
20230829042736452_SVAKOV-R12_snap.fits;2.9112;26513.7;2.29493;0
20230829042848302_SVAKOV-R12_met.fits;2.6574;26543;6.25271;0.170667
20230829042836526_SVAKOV-R12_snap.fits;2.35918;26513.7;2.62679;0
20230829042936601_SVAKOV-R12_snap.fits;2.95075;26544.4;2.73804;0
20230829043036676_SVAKOV-R12_snap.fits;2.7383;26494.6;2.77538;0
20230829043159278_SVAKOV-R12_met.fits;2.45924;26522.5;5.93789;0.170667
20230829043136750_SVAKOV-R12_snap.fits;2.9223;26503.4;2.60496;0
20230829043301742_SVAKOV-R12_met.fits;2.50514;26472.7;5.8852;0.170667
20230829043313177_SVAKOV-R12_met.fits;2.61247;26528.3;6.18976;0.341333
20230829043236825_SVAKOV-R12_snap.fits;2.4279;26456.5;2.75457;0
20230829043352942_SVAKOV-R12_met.fits;2.64843;26499;5.46847;0.341333
20230829043336900_SVAKOV-R12_snap.fits;2.61188;26538.6;2.45935;0
20230829043440729_SVAKOV-R12_met.fits;2.97331;26532.7;8.40869;0.170667
20230829043502404_SVAKOV-R12_met.fits;2.50654;26522.5;16.1065;0.853333
20230829043436974_SVAKOV-R12_snap.fits;2.81253;26532.7;2.32155;0
20230829043537049_SVAKOV-R12_snap.fits;2.52701;26472.7;1.95805;0
20230829043637124_SVAKOV-R12_snap.fits;2.50987;26490.2;2.13474;0
20230829043737198_SVAKOV-R12_snap.fits;2.10198;26450.7;2.03879;0
20230829043908334_SVAKOV-R12_met.fits;2.28592;26526.9;13.9121;0.341333
20230829043837273_SVAKOV-R12_snap.fits;2.58414;26482.9;2.73077;0
20230829043937348_SVAKOV-R12_snap.fits;2.16018;26531.2;2.46293;0
20230829044121284_SVAKOV-R12_met.fits;1.99184;26529.8;8.46032;0.341333
20230829044037422_SVAKOV-R12_snap.fits;2.13336;26526.9;1.75026;0
20230829044211289_SVAKOV-R12_met.fits;2.09232;26465.3;5.56508;0.341333
20230829044137497_SVAKOV-R12_snap.fits;2.00065;26502;2.18288;0
20230829044237572_SVAKOV-R12_snap.fits;2.33328;26478.5;2.64407;0
20230829044341060_SVAKOV-R12_met.fits;2.1276;26516.6;4.40718;1.87733
20230829044429188_SVAKOV-R12_met.fits;2.02312;26538.6;4.87466;0.341333
20230829044337646_SVAKOV-R12_snap.fits;2.21498;26496.1;1.90054;0
20230829044442329_SVAKOV-R12_met.fits;2.00534;26493.2;8.72081;0.512
20230829044532846_SVAKOV-R12_met.fits;1.9052;26532.7;6.39125;0.170667
20230829044437721_SVAKOV-R12_snap.fits;1.95837;26449.2;2.38064;0
20230829044538478_SVAKOV-R12_met.fits;2.09576;26521;4.28434;1.36533
20230829044537796_SVAKOV-R12_snap.fits;2.82882;26538.6;2.32332;0
20230829044714734_SVAKOV-R12_met.fits;2.04594;26528.3;5.34979;0.341333
20230829044637870_SVAKOV-R12_snap.fits;2.17428;26516.6;1.73685;0
20230829044737945_SVAKOV-R12_snap.fits;2.44156;26449.2;2.58943;0
20230829044838020_SVAKOV-R12_snap.fits;2.34428;26475.6;1.84051;0
20230829044938094_SVAKOV-R12_snap.fits;1.92734;26478.5;1.35871;0
20230829045113668_SVAKOV-R12_met.fits;1.8008;26490.2;3.8423;0.341333
20230829045116057_SVAKOV-R12_met.fits;1.64107;26537.1;7.85227;0.341333
20230829045038169_SVAKOV-R12_snap.fits;2.23922;26525.4;1.33736;0
20230829045202478_SVAKOV-R12_met.fits;2.90298;26521;35.1029;0.341333
20230829045138244_SVAKOV-R12_snap.fits;2.38824;26449.2;2.68439;0
20230829045320985_SVAKOV-R12_met.fits;1.93967;26512.2;5.84898;0.170667
20230829045238318_SVAKOV-R12_snap.fits;2.64266;26534.2;2.16963;0
20230829045406553_SVAKOV-R12_met.fits;1.80658;26540;10.4754;0.170667
20230829045338393_SVAKOV-R12_snap.fits;1.95497;26510.7;1.71175;0
20230829045525401_SVAKOV-R12_met.fits;2.4612;26502;6.46485;0.341333
20230829045438468_SVAKOV-R12_snap.fits;1.88082;26506.3;2.09888;0
20230829045550830_SVAKOV-R12_met.fits;2.48764;26499;5.95448;5.632
20230829045538542_SVAKOV-R12_snap.fits;1.90901;26500.5;1.88055;0
20230829045638617_SVAKOV-R12_snap.fits;1.91726;26541.5;2.17828;0
20230829045738692_SVAKOV-R12_snap.fits;1.9298;26490.2;2.05895;0
20230829045852078_SVAKOV-R12_met.fits;2.37207;26503.4;6.61875;0.170667
20230829045838766_SVAKOV-R12_snap.fits;2.19579;26481.4;2.15254;0
20230829045938841_SVAKOV-R12_snap.fits;2.54385;26494.6;1.78544;0
