# file name; noise; peak f.; mag.; duration
20230829075933508_SVAKOV-R12_met.fits;2.01836;26522.5;11.372;1.36533
20230829080100718_SVAKOV-R12_met.fits;2.52129;26503.4;5.12617;0.170667
20230829080052356_SVAKOV-R12_snap.fits;2.07621;26540;1.62051;0
20230829080216153_SVAKOV-R12_met.fits;1.65346;26490.2;4.67321;0.341333
20230829080245678_SVAKOV-R12_met.fits;1.8357;26515.1;3.98699;0.170667
20230829080152430_SVAKOV-R12_snap.fits;2.278;26513.7;1.41393;0
20230829080252505_SVAKOV-R12_snap.fits;2.1976;26523.9;1.78212;0
20230829080431492_SVAKOV-R12_met.fits;2.68509;26475.6;25.8726;0.341333
20230829080352580_SVAKOV-R12_snap.fits;2.1473;26506.3;2.00553;0
20230829080452654_SVAKOV-R12_snap.fits;2.73463;26526.9;2.23766;0
20230829080638468_SVAKOV-R12_met.fits;1.51667;26504.9;6.37842;0.341333
20230829080552729_SVAKOV-R12_snap.fits;2.43824;26512.2;2.37583;0
20230829080652804_SVAKOV-R12_snap.fits;2.27857;26456.5;2.42905;0
20230829080752878_SVAKOV-R12_snap.fits;2.54515;26475.6;1.81011;0
20230829080905412_SVAKOV-R12_met.fits;2.44514;26503.4;9.36546;0.341333
20230829080852953_SVAKOV-R12_snap.fits;2.04568;26466.8;2.45772;0
20230829081039449_SVAKOV-R12_met.fits;2.01544;26502;16.7158;0.512
20230829080953028_SVAKOV-R12_snap.fits;2.43608;26537.1;2.21713;0
20230829081140718_SVAKOV-R12_met.fits;2.60015;26481.4;6.90939;0.170667
20230829081053102_SVAKOV-R12_snap.fits;2.51481;26463.9;2.41026;0
20230829081225774_SVAKOV-R12_met.fits;2.50928;26496.1;11.7995;0.341333
20230829081229188_SVAKOV-R12_met.fits;2.55867;26504.9;6.06963;0.170667
20230829081153177_SVAKOV-R12_snap.fits;2.70342;26507.8;2.50925;0
20230829081253252_SVAKOV-R12_snap.fits;2.00192;26521;1.93184;0
20230829081441454_SVAKOV-R12_met.fits;2.48228;26493.2;7.29199;0.170667
20230829081353326_SVAKOV-R12_snap.fits;1.66946;26488.8;1.43981;0
20230829081529412_SVAKOV-R12_met.fits;1.87845;26482.9;8.00425;0.170667
20230829081453401_SVAKOV-R12_snap.fits;2.12685;26449.2;2.13413;0
20230829081629145_SVAKOV-R12_met.fits;2.11548;26456.5;4.31949;0.170667
20230829081553476_SVAKOV-R12_snap.fits;1.67199;26455.1;1.76011;0
20230829081748846_SVAKOV-R12_met.fits;1.61858;26519.5;5.7586;0.170667
20230829081653550_SVAKOV-R12_snap.fits;1.93774;26484.4;1.73316;0
20230829081753625_SVAKOV-R12_snap.fits;1.827;26496.1;1.89476;0
20230829081853700_SVAKOV-R12_snap.fits;2.06582;26456.5;1.43023;0
20230829082034393_SVAKOV-R12_met.fits;1.7968;26455.1;3.92857;0.170667
20230829081953774_SVAKOV-R12_snap.fits;1.96422;26522.5;2.15524;0
20230829082058969_SVAKOV-R12_met.fits;2.15656;26526.9;4.85803;0.170667
20230829082106649_SVAKOV-R12_met.fits;1.95181;26510.7;10.5056;1.536
20230829082129860_SVAKOV-R12_met.fits;2.23053;26459.5;15.982;0.341333
20230829082053849_SVAKOV-R12_snap.fits;2.02712;26488.8;1.85836;0
20230829082153924_SVAKOV-R12_snap.fits;1.5743;26490.2;1.52207;0
20230829082253998_SVAKOV-R12_snap.fits;1.80215;26537.1;1.61584;0
20230829082354073_SVAKOV-R12_snap.fits;2.10623;26535.6;74.5606;0
20230829082447662_SVAKOV-R12_met.fits;1.77269;26493.2;10.367;11.264
20230829082501828_SVAKOV-R12_met.fits;1.49645;26516.6;3.02899;0.170667
20230829082546713_SVAKOV-R12_met.fits;1.84367;26488.8;4.14032;1.536
20230829082454148_SVAKOV-R12_snap.fits;2.45632;26468.3;1.54097;0
20230829082613337_SVAKOV-R12_met.fits;1.949;26504.9;4.62918;0.170667
20230829082628697_SVAKOV-R12_met.fits;2.28232;26509.3;6.68814;0.170667
20230829082638766_SVAKOV-R12_met.fits;2.2413;26497.6;6.78736;0.512
20230829082554222_SVAKOV-R12_snap.fits;1.93614;26475.6;1.73682;0
20230829082657198_SVAKOV-R12_met.fits;1.84567;26502;5.10715;0.170667
20230829082743961_SVAKOV-R12_met.fits;2.21947;26507.8;13.8237;0.512
20230829082654297_SVAKOV-R12_snap.fits;1.70857;26503.4;1.79211;0
20230829082815876_SVAKOV-R12_met.fits;2.04444;26497.6;4.78535;0.170667
20230829082754372_SVAKOV-R12_snap.fits;2.45198;26506.3;1.74098;0
20230829082854446_SVAKOV-R12_snap.fits;1.8042;26510.7;1.81099;0
20230829082959470_SVAKOV-R12_met.fits;1.94109;26507.8;3.99213;0.170667
20230829083010734_SVAKOV-R12_met.fits;1.84833;26488.8;4.95004;0.170667
20230829082954521_SVAKOV-R12_snap.fits;1.97371;26462.4;1.86752;0
20230829083118830_SVAKOV-R12_met.fits;1.94036;26507.8;10.6328;0.341333
20230829083132313_SVAKOV-R12_met.fits;1.79647;26545.9;4.0119;0.170667
20230829083054596_SVAKOV-R12_snap.fits;1.99276;26480;1.55821;0
20230829083154670_SVAKOV-R12_snap.fits;2.21191;26534.2;1.58486;0
20230829083308057_SVAKOV-R12_met.fits;1.75301;26494.6;3.70971;0.170667
20230829083254745_SVAKOV-R12_snap.fits;1.95178;26477.1;1.39827;0
20230829083354820_SVAKOV-R12_snap.fits;1.71577;26512.2;7.1607;0
20230829083451993_SVAKOV-R12_met.fits;1.75465;26518.1;4.21332;1.536
20230829083518958_SVAKOV-R12_met.fits;1.9341;26450.7;4.4875;1.70667
20230829083454894_SVAKOV-R12_snap.fits;1.45083;26484.4;1.29133;0
20230829083557358_SVAKOV-R12_met.fits;1.67559;26482.9;6.14434;0.170667
20230829083647705_SVAKOV-R12_met.fits;1.50986;26526.9;3.2297;0.170667
20230829083554969_SVAKOV-R12_snap.fits;2.02276;26475.6;1.71252;0
20230829083652654_SVAKOV-R12_met.fits;2.32692;26488.8;8.69784;0.512
20230829083713134_SVAKOV-R12_met.fits;1.59299;26488.8;10.2927;0.170667
20230829083655044_SVAKOV-R12_snap.fits;2.08634;26513.7;8.99698;0
20230829083753412_SVAKOV-R12_met.fits;2.08634;26513.7;8.99698;0.341333
20230829083757678_SVAKOV-R12_met.fits;2.08489;26523.9;5.38653;0.341333
20230829083755118_SVAKOV-R12_snap.fits;2.37301;26503.4;1.63563;0
20230829083904238_SVAKOV-R12_met.fits;1.80152;26499;3.70785;0.170667
20230829083855193_SVAKOV-R12_snap.fits;2.23485;26491.7;1.3707;0
20230829083955268_SVAKOV-R12_snap.fits;2.06459;26491.7;1.94957;0
20230829084055342_SVAKOV-R12_snap.fits;1.6642;26450.7;1.64481;0
20230829084155417_SVAKOV-R12_snap.fits;1.87;26504.9;1.55625;0
20230829084307780_SVAKOV-R12_met.fits;1.9642;26532.7;4.24725;0.341333
20230829084255492_SVAKOV-R12_snap.fits;1.69739;26534.2;1.24948;0
20230829084355566_SVAKOV-R12_snap.fits;2.43999;26477.1;138.864;0
20230829084453764_SVAKOV-R12_met.fits;2.2713;26478.5;15.6411;0.512
20230829084549913_SVAKOV-R12_met.fits;1.59352;26490.2;4.11844;0.170667
20230829084455641_SVAKOV-R12_snap.fits;1.98822;26518.1;1.66444;0
20230829084624046_SVAKOV-R12_met.fits;2.10452;26503.4;10.5043;0.341333
20230829084631044_SVAKOV-R12_met.fits;1.96055;26481.4;9.7243;0.341333
20230829084555716_SVAKOV-R12_snap.fits;1.90418;26504.9;1.48019;0
20230829084746478_SVAKOV-R12_met.fits;1.64761;26504.9;9.75077;0.341333
20230829084655790_SVAKOV-R12_snap.fits;1.71128;26515.1;1.7032;0
20230829084755865_SVAKOV-R12_snap.fits;1.73081;26537.1;1.51497;0
20230829084907545_SVAKOV-R12_met.fits;1.78098;26523.9;9.50435;0.512
20230829084917614_SVAKOV-R12_met.fits;1.84441;26493.2;17.67;0.341333
20230829084855940_SVAKOV-R12_snap.fits;1.73749;26471.2;1.46686;0
20230829085029636_SVAKOV-R12_met.fits;1.81454;26506.3;11.4497;0.341333
20230829085035780_SVAKOV-R12_met.fits;1.94193;26499;4.20228;0.170667
20230829084956014_SVAKOV-R12_snap.fits;1.78026;26516.6;1.50006;0
20230829085056942_SVAKOV-R12_met.fits;1.74763;26515.1;10.3123;0.170667
20230829085056089_SVAKOV-R12_snap.fits;1.59659;26503.4;1.92452;0
20230829085200260_SVAKOV-R12_met.fits;1.52498;26491.7;24.3239;0.341333
20230829085248558_SVAKOV-R12_met.fits;1.82975;26509.3;3.8738;0.170667
20230829085156164_SVAKOV-R12_snap.fits;2.04015;26523.9;1.23241;0
20230829085304772_SVAKOV-R12_met.fits;1.78642;26497.6;16.3432;0.341333
20230829085329006_SVAKOV-R12_met.fits;1.67415;26515.1;7.77193;0.170667
20230829085256238_SVAKOV-R12_snap.fits;1.66143;26523.9;1.54241;0
20230829085416452_SVAKOV-R12_met.fits;1.64275;26506.3;4.07239;0.682667
20230829085356313_SVAKOV-R12_snap.fits;1.72673;26477.1;1.80157;0
20230829085456388_SVAKOV-R12_snap.fits;1.92202;26538.6;1.62465;0
20230829085556462_SVAKOV-R12_snap.fits;1.62122;26507.8;1.24215;0
20230829085725209_SVAKOV-R12_met.fits;1.75356;26494.6;3.69258;0.853333
20230829085733401_SVAKOV-R12_met.fits;1.77738;26480;3.80973;0.341333
20230829085656537_SVAKOV-R12_snap.fits;1.61056;26531.2;1.46375;0
20230829085801902_SVAKOV-R12_met.fits;1.71383;26493.2;4.22134;0.170667
20230829085835182_SVAKOV-R12_met.fits;1.72758;26482.9;3.64669;1.024
20230829085756612_SVAKOV-R12_snap.fits;1.8086;26543;1.51557;0
20230829085856686_SVAKOV-R12_snap.fits;1.65587;26475.6;1.63051;0
20230829085956761_SVAKOV-R12_snap.fits;1.56802;26490.2;1.71401;0
