# file name; noise; peak f.; mag.; duration
20230829205916313_SVAKOV-R12_met.fits;1.41183;26490.2;4.7169;0.341333
20230829210042158_SVAKOV-R12_met.fits;1.73265;26485.8;5.44944;0.341333
20230829210130798_SVAKOV-R12_met.fits;1.96749;26487.3;8.66865;0.170667
20230829210050521_SVAKOV-R12_snap.fits;1.21824;26494.6;1.40109;0
20230829210150596_SVAKOV-R12_snap.fits;1.46861;26463.9;1.65572;0
20230829210250670_SVAKOV-R12_snap.fits;1.58865;26450.7;1.27834;0
20230829210350745_SVAKOV-R12_snap.fits;1.82053;26472.7;1.59107;0
20230829210450820_SVAKOV-R12_snap.fits;1.59477;26528.3;1.491;0
20230829210633390_SVAKOV-R12_met.fits;1.43275;26466.8;9.05496;0.341333
20230829210550894_SVAKOV-R12_snap.fits;1.8026;26462.4;1.54732;0
20230829210650969_SVAKOV-R12_snap.fits;2.2216;26466.8;1.83559;0
20230829210831662_SVAKOV-R12_met.fits;2.0946;26497.6;5.68553;0.170667
20230829210751044_SVAKOV-R12_snap.fits;1.90435;26528.3;1.43583;0
20230829210858798_SVAKOV-R12_met.fits;1.76833;26482.9;6.82085;0.682667
20230829210851118_SVAKOV-R12_snap.fits;2.02825;26472.7;1.70477;0
20230829210951193_SVAKOV-R12_snap.fits;1.66025;26449.2;1.71321;0
20230829211121476_SVAKOV-R12_met.fits;1.72271;26504.9;3.57198;0.170667
20230829211051268_SVAKOV-R12_snap.fits;1.84446;26521;1.30123;0
20230829211147758_SVAKOV-R12_met.fits;1.74165;26497.6;3.55972;0.341333
20230829211240836_SVAKOV-R12_met.fits;1.98219;26481.4;6.3186;1.36533
20230829211151342_SVAKOV-R12_snap.fits;1.57148;26547.4;1.36634;0
20230829211248004_SVAKOV-R12_met.fits;1.99209;26509.3;4.79256;0.170667
20230829211251417_SVAKOV-R12_snap.fits;1.79502;26518.1;1.84384;0
20230829211351492_SVAKOV-R12_snap.fits;1.41024;26460.9;1.70023;0
20230829211451566_SVAKOV-R12_snap.fits;1.16772;26518.1;1.2534;0
20230829211554030_SVAKOV-R12_met.fits;1.35686;26493.2;2.84439;0.512
20230829211558126_SVAKOV-R12_met.fits;1.46842;26480;3.77808;0.341333
20230829211602564_SVAKOV-R12_met.fits;1.48911;26485.8;5.46076;0.341333
20230829211613828_SVAKOV-R12_met.fits;1.62753;26510.7;3.30674;0.170667
20230829211551641_SVAKOV-R12_snap.fits;1.44774;26525.4;1.51933;0
20230829211651716_SVAKOV-R12_snap.fits;2.03088;26525.4;1.3476;0
20230829211817561_SVAKOV-R12_met.fits;1.73865;26485.8;33.0758;1.19467
20230829211833433_SVAKOV-R12_met.fits;1.66032;26510.7;7.19543;0.170667
20230829211751790_SVAKOV-R12_snap.fits;1.77432;26491.7;2.03852;0
20230829211851865_SVAKOV-R12_snap.fits;1.72105;26491.7;1.23053;0
20230829211953646_SVAKOV-R12_met.fits;1.37735;26502;2.77217;0.170667
20230829211951940_SVAKOV-R12_snap.fits;1.38841;26449.2;1.40411;0
20230829212052014_SVAKOV-R12_snap.fits;1.93139;26465.3;1.2805;0
20230829212208473_SVAKOV-R12_met.fits;1.45658;26512.2;4.44067;0.170667
20230829212152089_SVAKOV-R12_snap.fits;1.76027;26453.6;1.43899;0
20230829212304452_SVAKOV-R12_met.fits;2.0048;26516.6;4.06329;0.512
20230829212327150_SVAKOV-R12_met.fits;1.64224;26525.4;4.82086;0.341333
20230829212252164_SVAKOV-R12_snap.fits;1.9774;26506.3;1.48634;0
20230829212352238_SVAKOV-R12_snap.fits;1.9114;26523.9;1.4911;0
20230829212451118_SVAKOV-R12_met.fits;1.75929;26487.3;17.7115;0.341333
20230829212452313_SVAKOV-R12_snap.fits;2.30601;26478.5;2.15753;0
20230829212552388_SVAKOV-R12_snap.fits;1.66184;26477.1;1.53698;0
20230829212734276_SVAKOV-R12_met.fits;1.85309;26491.7;3.80091;0.170667
20230829212652462_SVAKOV-R12_snap.fits;1.88537;26449.2;2.07507;0
20230829212759022_SVAKOV-R12_met.fits;1.6297;26506.3;4.72346;0.170667
20230829212752537_SVAKOV-R12_snap.fits;1.77071;26540;1.60598;0
20230829212912409_SVAKOV-R12_met.fits;1.72194;26494.6;11.2683;0.512
20230829212852612_SVAKOV-R12_snap.fits;1.50928;26535.6;1.35104;0
20230829212953198_SVAKOV-R12_met.fits;1.53549;26497.6;4.67642;0.170667
20230829213008388_SVAKOV-R12_met.fits;1.73959;26521;6.05709;0.341333
20230829213017092_SVAKOV-R12_met.fits;1.49936;26509.3;3.97118;0.170667
20230829212952686_SVAKOV-R12_snap.fits;1.87349;26543;1.34974;0
20230829213126724_SVAKOV-R12_met.fits;1.76027;26503.4;3.73713;0.170667
20230829213144132_SVAKOV-R12_met.fits;1.90361;26478.5;5.06561;0.341333
20230829213052761_SVAKOV-R12_snap.fits;1.70486;26449.2;1.35342;0
20230829213152836_SVAKOV-R12_snap.fits;1.39669;26477.1;1.54152;0
20230829213252910_SVAKOV-R12_snap.fits;1.6835;26472.7;1.17258;0
20230829213359470_SVAKOV-R12_met.fits;1.58715;26488.8;6.05239;0.170667
20230829213352985_SVAKOV-R12_snap.fits;1.51204;26482.9;1.5769;0
20230829213453060_SVAKOV-R12_snap.fits;1.74043;26504.9;1.76539;0
20230829213553134_SVAKOV-R12_snap.fits;2.18437;26460.9;1.86421;0
20230829213653209_SVAKOV-R12_snap.fits;1.42676;26493.2;1.37235;0
20230829213753284_SVAKOV-R12_snap.fits;2.23069;26481.4;1.58826;0
20230829213923054_SVAKOV-R12_met.fits;2.16112;26504.9;4.90489;0.341333
20230829213853358_SVAKOV-R12_snap.fits;2.0743;26475.6;2.13096;0
20230829214007940_SVAKOV-R12_met.fits;2.07375;26502;10.081;0.341333
20230829214015790_SVAKOV-R12_met.fits;2.25191;26480;13.5668;2.38933
20230829213953433_SVAKOV-R12_snap.fits;1.86306;26487.3;1.64191;0
20230829214053508_SVAKOV-R12_snap.fits;2.19837;26474.1;2.07658;0
20230829214153582_SVAKOV-R12_snap.fits;1.87098;26529.8;2.0623;0
20230829214253657_SVAKOV-R12_snap.fits;2.21393;26449.2;1.87201;0
20230829214353732_SVAKOV-R12_snap.fits;2.14164;26522.5;2.37346;0
20230829214530158_SVAKOV-R12_met.fits;2.13726;26484.4;6.31096;0.170667
20230829214453806_SVAKOV-R12_snap.fits;2.5083;26466.8;2.33416;0
20230829214605657_SVAKOV-R12_met.fits;2.48438;26500.5;5.26544;0.170667
20230829214633988_SVAKOV-R12_met.fits;2.17572;26497.6;4.65903;0.170667
20230829214553881_SVAKOV-R12_snap.fits;2.41578;26523.9;2.30108;0
20230829214712217_SVAKOV-R12_met.fits;2.33189;26518.1;26.616;0.341333
20230829214653956_SVAKOV-R12_snap.fits;1.46428;26452.1;1.14335;0
20230829214754030_SVAKOV-R12_snap.fits;2.43066;26545.9;1.96341;0
20230829214940526_SVAKOV-R12_met.fits;1.62291;26515.1;4.5452;0.341333
20230829214854105_SVAKOV-R12_snap.fits;1.86261;26525.4;1.90887;0
20230829215037529_SVAKOV-R12_met.fits;2.09815;26496.1;4.48431;0.341333
20230829214954180_SVAKOV-R12_snap.fits;1.88586;26472.7;1.79462;0
20230829215054254_SVAKOV-R12_snap.fits;2.54168;26509.3;2.10585;0
20230829215154329_SVAKOV-R12_snap.fits;2.40809;26482.9;1.89839;0
20230829215332974_SVAKOV-R12_met.fits;2.00305;26482.9;5.82346;0.170667
20230829215254404_SVAKOV-R12_snap.fits;2.06497;26499;1.99448;0
20230829215354478_SVAKOV-R12_snap.fits;2.35542;26491.7;2.33402;0
20230829215454553_SVAKOV-R12_snap.fits;2.12112;26535.6;2.2297;0
20230829215601625_SVAKOV-R12_met.fits;2.50123;26491.7;5.36957;0.170667
20230829215617838_SVAKOV-R12_met.fits;2.39161;26468.3;6.15797;2.38933
20230829215554628_SVAKOV-R12_snap.fits;2.30022;26519.5;1.98059;0
20230829215654702_SVAKOV-R12_snap.fits;2.65351;26484.4;2.31027;0
20230829215819524_SVAKOV-R12_met.fits;2.17274;26491.7;5.1764;2.38933
20230829215827716_SVAKOV-R12_met.fits;2.58566;26465.3;5.61763;0.170667
20230829215754777_SVAKOV-R12_snap.fits;2.42112;26484.4;1.83054;0
20230829215856046_SVAKOV-R12_met.fits;2.17458;26521;9.10556;0.170667
20230829215854852_SVAKOV-R12_snap.fits;2.45549;26521;2.30411;0
20230829215954926_SVAKOV-R12_snap.fits;2.99007;26541.5;3.0689;0
