# file name; noise; peak f.; mag.; duration
20230829120010201_SVAKOV-R12_snap.fits;2.04366;26474.1;1.64891;0
20230829120115054_SVAKOV-R12_met.fits;1.43348;26515.1;14.6584;0.341333
20230829120110276_SVAKOV-R12_snap.fits;2.00826;26504.9;2.35095;0
20230829120220761_SVAKOV-R12_met.fits;1.6947;26509.3;10.5657;0.170667
20230829120210350_SVAKOV-R12_snap.fits;1.77539;26449.2;1.51617;0
20230829120310425_SVAKOV-R12_snap.fits;1.52125;26493.2;1.70339;0
20230829120407940_SVAKOV-R12_met.fits;1.70446;26499;8.28219;0.341333
20230829120430468_SVAKOV-R12_met.fits;2.02871;26518.1;4.47333;1.024
20230829120410500_SVAKOV-R12_snap.fits;1.89336;26521;1.20504;0
20230829120510574_SVAKOV-R12_snap.fits;1.50149;26453.6;1.66754;0
20230829120607236_SVAKOV-R12_met.fits;1.80214;26499;3.84547;0.170667
20230829120610649_SVAKOV-R12_snap.fits;1.98989;26471.2;1.43358;0
20230829120710724_SVAKOV-R12_snap.fits;1.78312;26543;1.53311;0
20230829120810798_SVAKOV-R12_met.fits;1.52775;26493.2;5.49085;1.024
20230829120837934_SVAKOV-R12_met.fits;1.6294;26499;4.78001;0.341333
20230829120853124_SVAKOV-R12_met.fits;1.64618;26504.9;4.04545;0.170667
20230829120810798_SVAKOV-R12_snap.fits;1.58431;26497.6;1.60477;0
20230829120922478_SVAKOV-R12_met.fits;1.76208;26462.4;6.21405;0.170667
20230829121000537_SVAKOV-R12_met.fits;1.89176;26502;3.89579;0.341333
20230829120910873_SVAKOV-R12_snap.fits;1.66878;26462.4;1.23937;0
20230829121031086_SVAKOV-R12_met.fits;1.86502;26503.4;5.08376;0.682667
20230829121045422_SVAKOV-R12_met.fits;1.60215;26506.3;3.78612;0.170667
20230829121010948_SVAKOV-R12_snap.fits;1.97513;26512.2;1.73527;0
20230829121131844_SVAKOV-R12_met.fits;2.13343;26502;4.43697;0.170667
20230829121111022_SVAKOV-R12_snap.fits;1.70509;26516.6;1.39388;0
20230829121254276_SVAKOV-R12_met.fits;1.84395;26481.4;6.29532;0.341333
20230829121211097_SVAKOV-R12_snap.fits;1.81466;26449.2;1.56102;0
20230829121311172_SVAKOV-R12_snap.fits;2.00505;26522.5;1.58348;0
20230829121411246_SVAKOV-R12_snap.fits;1.82458;26528.3;1.64409;0
20230829121511321_SVAKOV-R12_snap.fits;1.6953;26544.4;1.77095;0
20230829121630169_SVAKOV-R12_met.fits;1.7692;26519.5;15.7027;0.512
20230829121647918_SVAKOV-R12_met.fits;1.54316;26512.2;7.47267;0.341333
20230829121611396_SVAKOV-R12_snap.fits;1.61064;26506.3;1.37285;0
20230829121732804_SVAKOV-R12_met.fits;1.56199;26504.9;4.11443;0.170667
20230829121711470_SVAKOV-R12_snap.fits;1.95567;26500.5;1.6012;0
20230829121811545_SVAKOV-R12_snap.fits;2.05693;26497.6;1.89273;0
20230829121911620_SVAKOV-R12_snap.fits;1.48423;26477.1;1.59595;0
20230829122101529_SVAKOV-R12_met.fits;1.74186;26513.7;19.7338;0.341333
20230829122011694_SVAKOV-R12_snap.fits;1.65069;26493.2;1.56395;0
20230829122205017_SVAKOV-R12_met.fits;1.75659;26506.3;3.80522;0.512
20230829122111769_SVAKOV-R12_snap.fits;1.95257;26525.4;1.67034;0
20230829122211844_SVAKOV-R12_snap.fits;1.80977;26481.4;1.91217;0
20230829122311918_SVAKOV-R12_snap.fits;1.65287;26465.3;1.33836;0
20230829122451929_SVAKOV-R12_met.fits;2.01514;26466.8;5.90288;0.341333
20230829122411993_SVAKOV-R12_snap.fits;1.83659;26529.8;1.58477;0
20230829122535790_SVAKOV-R12_met.fits;1.5773;26504.9;3.20435;0.170667
20230829122512068_SVAKOV-R12_snap.fits;1.62716;26490.2;1.37068;0
20230829122703513_SVAKOV-R12_met.fits;1.73021;26503.4;3.7083;0.341333
20230829122612142_SVAKOV-R12_snap.fits;1.87024;26500.5;1.54171;0
20230829122712217_SVAKOV-R12_snap.fits;1.57569;26535.6;1.35086;0
20230829122812292_SVAKOV-R12_snap.fits;1.7747;26459.5;1.53995;0
20230829122912366_SVAKOV-R12_snap.fits;1.84476;26529.8;2.03317;0
20230829123012441_SVAKOV-R12_snap.fits;1.50127;26528.3;1.904;0
20230829123129924_SVAKOV-R12_met.fits;1.7655;26502;4.15045;0.170667
20230829123112516_SVAKOV-R12_snap.fits;1.53416;26543;1.38233;0
20230829123235972_SVAKOV-R12_met.fits;1.59318;26510.7;3.8782;0.170667
20230829123212590_SVAKOV-R12_snap.fits;1.51912;26491.7;1.63095;0
20230829123312665_SVAKOV-R12_snap.fits;2.16761;26477.1;1.42904;0
20230829123412740_SVAKOV-R12_snap.fits;1.76671;26449.2;1.34924;0
20230829123512814_SVAKOV-R12_snap.fits;1.68024;26528.3;1.42746;0
20230829123612889_SVAKOV-R12_snap.fits;1.55482;26535.6;1.97905;0
20230829123711598_SVAKOV-R12_met.fits;1.86699;26504.9;4.2516;0.170667
20230829123712964_SVAKOV-R12_snap.fits;1.89336;26497.6;1.65052;0
20230829123859801_SVAKOV-R12_met.fits;1.58751;26487.3;19.0752;0.512
20230829123813038_SVAKOV-R12_snap.fits;1.98376;26450.7;1.86638;0
20230829123927790_SVAKOV-R12_met.fits;1.4323;26502;6.21998;0.341333
20230829123945881_SVAKOV-R12_met.fits;1.59724;26509.3;11.0751;0.341333
20230829123913113_SVAKOV-R12_snap.fits;1.93128;26538.6;1.30094;0
20230829124032814_SVAKOV-R12_met.fits;1.41753;26496.1;2.92132;1.87733
20230829124105753_SVAKOV-R12_met.fits;1.85535;26519.5;3.75391;0.341333
20230829124013188_SVAKOV-R12_snap.fits;1.67711;26541.5;1.72345;0
20230829124113262_SVAKOV-R12_snap.fits;1.86706;26463.9;1.32392;0
20230829124213337_SVAKOV-R12_snap.fits;1.56158;26507.8;1.31073;0
20230829124313412_SVAKOV-R12_snap.fits;1.61641;26458;1.96575;0
20230829124413486_SVAKOV-R12_snap.fits;1.65033;26449.2;1.39819;0
20230829124513561_SVAKOV-R12_snap.fits;1.90094;26468.3;1.52049;0
20230829124613636_SVAKOV-R12_snap.fits;1.38011;26481.4;1.69257;0
20230829124713710_SVAKOV-R12_snap.fits;1.93531;26456.5;1.67097;0
20230829124813785_SVAKOV-R12_snap.fits;1.70496;26509.3;1.19567;0
20230829124913860_SVAKOV-R12_snap.fits;1.57152;26532.7;1.54996;0
20230829125025028_SVAKOV-R12_met.fits;1.92299;26496.1;5.13166;0.170667
20230829125013934_SVAKOV-R12_snap.fits;1.58537;26485.8;1.80611;0
20230829125130564_SVAKOV-R12_met.fits;1.47923;26540;4.15794;1.36533
20230829125114009_SVAKOV-R12_snap.fits;1.77988;26500.5;1.54279;0
20230829125214084_SVAKOV-R12_met.fits;1.57241;26502;3.20696;0.170667
20230829125214084_SVAKOV-R12_snap.fits;1.7696;26504.9;1.35117;0
20230829125314158_SVAKOV-R12_snap.fits;1.74309;26475.6;1.38908;0
20230829125451609_SVAKOV-R12_met.fits;1.87368;26504.9;3.92727;0.341333
20230829125414233_SVAKOV-R12_snap.fits;1.52746;26465.3;1.8546;0
20230829125517380_SVAKOV-R12_met.fits;1.76608;26512.2;4.02302;0.341333
20230829125520964_SVAKOV-R12_met.fits;1.9363;26506.3;4.27983;0.341333
20230829125554244_SVAKOV-R12_met.fits;1.65163;26510.7;6.04749;0.341333
20230829125514308_SVAKOV-R12_snap.fits;1.67725;26526.9;1.46316;0
20230829125614382_SVAKOV-R12_snap.fits;1.69076;26460.9;1.96239;0
20230829125738350_SVAKOV-R12_met.fits;1.56279;26522.5;3.49848;0.170667
20230829125714457_SVAKOV-R12_snap.fits;2.04342;26463.9;1.50879;0
20230829125826649_SVAKOV-R12_met.fits;1.52258;26504.9;3.14824;0.170667
20230829125837401_SVAKOV-R12_met.fits;1.48304;26493.2;3.758;0.170667
20230829125814532_SVAKOV-R12_snap.fits;1.60154;26477.1;1.90813;0
20230829125914606_SVAKOV-R12_snap.fits;1.56477;26526.9;1.88714;0
