# file name; noise; peak f.; mag.; duration
20230829195936409_SVAKOV-R12_met.fits;1.43924;26499;3.18689;0.170667
20230829200024025_SVAKOV-R12_met.fits;1.97687;26450.7;6.14555;0.341333
20230829200053380_SVAKOV-R12_met.fits;1.7409;26490.2;3.9671;0.341333
20230829200046041_SVAKOV-R12_snap.fits;1.90586;26497.6;1.57067;0
20230829200146116_SVAKOV-R12_snap.fits;1.96756;26459.5;1.85097;0
20230829200246190_SVAKOV-R12_snap.fits;1.85025;26491.7;1.52635;0
20230829200346606_SVAKOV-R12_met.fits;2.69138;26478.5;27.9253;0.341333
20230829200346265_SVAKOV-R12_snap.fits;1.92144;26475.6;1.57878;0
20230829200446340_SVAKOV-R12_snap.fits;2.4051;26529.8;2.04961;0
20230829200546414_SVAKOV-R12_snap.fits;2.22812;26494.6;1.84272;0
20230829200658606_SVAKOV-R12_met.fits;1.66317;26496.1;4.30605;0.170667
20230829200710894_SVAKOV-R12_met.fits;1.84475;26529.8;5.23376;0.341333
20230829200646489_SVAKOV-R12_snap.fits;1.86658;26487.3;1.27418;0
20230829200834350_SVAKOV-R12_met.fits;2.00396;26481.4;4.4812;0.170667
20230829200746564_SVAKOV-R12_snap.fits;2.13846;26529.8;1.71709;0
20230829200923161_SVAKOV-R12_met.fits;2.03581;26480;11.7778;0.170667
20230829200846638_SVAKOV-R12_snap.fits;1.96992;26460.9;1.94876;0
20230829201009070_SVAKOV-R12_met.fits;1.57423;26494.6;3.77908;0.341333
20230829200946713_SVAKOV-R12_snap.fits;2.2192;26477.1;1.98696;0
20230829201058905_SVAKOV-R12_met.fits;1.4903;26545.9;4.50269;0.341333
20230829201046788_SVAKOV-R12_snap.fits;1.41241;26463.9;1.46756;0
20230829201146862_SVAKOV-R12_snap.fits;1.90113;26541.5;2.37094;0
20230829201243524_SVAKOV-R12_met.fits;2.42511;26497.6;6.24744;0.341333
20230829201246937_SVAKOV-R12_snap.fits;1.97312;26478.5;1.57438;0
20230829201408686_SVAKOV-R12_met.fits;2.5252;26484.4;13.0703;0.170667
20230829201347012_SVAKOV-R12_snap.fits;2.24571;26521;2.05479;0
20230829201447086_SVAKOV-R12_snap.fits;1.65563;26459.5;1.43496;0
20230829201547161_SVAKOV-R12_snap.fits;1.94997;26449.2;1.46089;0
20230829201647236_SVAKOV-R12_snap.fits;1.59353;26506.3;1.30278;0
20230829201747310_SVAKOV-R12_snap.fits;1.59453;26462.4;1.82418;0
20230829201847214_SVAKOV-R12_met.fits;1.97673;26497.6;4.46768;0.170667
20230829201847385_SVAKOV-R12_snap.fits;1.84394;26460.9;1.73576;0
20230829201947460_SVAKOV-R12_snap.fits;1.74522;26450.7;1.64108;0
20230829202056921_SVAKOV-R12_met.fits;1.70838;26488.8;3.42117;0.341333
20230829202104260_SVAKOV-R12_met.fits;1.71135;26494.6;4.6661;0.170667
20230829202047534_SVAKOV-R12_snap.fits;1.80375;26515.1;1.48173;0
20230829202223790_SVAKOV-R12_met.fits;1.35217;26509.3;8.06414;0.170667
20230829202243929_SVAKOV-R12_met.fits;1.7672;26482.9;12.2468;0.341333
20230829202147609_SVAKOV-R12_snap.fits;1.25943;26510.7;1.14859;0
20230829202319940_SVAKOV-R12_met.fits;1.6098;26496.1;3.55029;0.170667
20230829202324548_SVAKOV-R12_met.fits;1.57896;26531.2;30.3844;0.512
20230829202247684_SVAKOV-R12_snap.fits;1.66712;26532.7;1.50945;0
20230829202400388_SVAKOV-R12_met.fits;1.58613;26502;3.4661;0.341333
20230829202347758_SVAKOV-R12_snap.fits;1.5535;26465.3;1.45132;0
20230829202447833_SVAKOV-R12_snap.fits;1.62984;26535.6;1.398;0
20230829202549956_SVAKOV-R12_met.fits;1.58698;26496.1;4.7645;0.170667
20230829202547908_SVAKOV-R12_snap.fits;1.75547;26541.5;1.48095;0
20230829202647982_SVAKOV-R12_snap.fits;1.49124;26459.5;1.33091;0
20230829202835673_SVAKOV-R12_met.fits;1.47917;26500.5;5.37976;2.90133
20230829202748057_SVAKOV-R12_snap.fits;1.44722;26507.8;1.24118;0
20230829202915438_SVAKOV-R12_met.fits;1.7336;26487.3;16.5801;0.512
20230829202848132_SVAKOV-R12_snap.fits;1.36617;26541.5;1.2178;0
20230829203006126_SVAKOV-R12_met.fits;1.29432;26494.6;4.37262;0.170667
20230829203038041_SVAKOV-R12_met.fits;1.56253;26510.7;4.11459;0.170667
20230829202948206_SVAKOV-R12_snap.fits;1.46818;26521;1.28884;0
20230829203048281_SVAKOV-R12_snap.fits;1.60727;26538.6;1.84832;0
20230829203237678_SVAKOV-R12_met.fits;1.41086;26502;3.22446;0.170667
20230829203148356_SVAKOV-R12_snap.fits;1.46842;26471.2;1.4127;0
20230829203248430_SVAKOV-R12_snap.fits;1.64668;26512.2;1.20539;0
20230829203348505_SVAKOV-R12_snap.fits;1.56161;26522.5;1.31893;0
20230829203510425_SVAKOV-R12_met.fits;1.58611;26499;3.18177;0.341333
20230829203526297_SVAKOV-R12_met.fits;1.50765;26491.7;3.31038;0.170667
20230829203448580_SVAKOV-R12_snap.fits;1.2719;26532.7;1.28169;0
20230829203553774_SVAKOV-R12_met.fits;1.49062;26494.6;6.11307;0.341333
20230829203548654_SVAKOV-R12_snap.fits;1.53275;26491.7;1.44787;0
20230829203648729_SVAKOV-R12_snap.fits;1.55181;26488.8;1.61717;0
20230829203757849_SVAKOV-R12_met.fits;2.1722;26480;4.67448;0.170667
20230829203831300_SVAKOV-R12_met.fits;1.55724;26488.8;4.26753;0.170667
20230829203748804_SVAKOV-R12_snap.fits;1.37165;26515.1;1.67149;0
20230829203914820_SVAKOV-R12_met.fits;1.79078;26494.6;6.14585;0.341333
20230829203848878_SVAKOV-R12_snap.fits;1.73591;26500.5;1.49805;0
20230829204005166_SVAKOV-R12_met.fits;1.34646;26490.2;3.66757;0.170667
20230829203948953_SVAKOV-R12_snap.fits;1.44785;26521;1.2126;0
20230829204049028_SVAKOV-R12_snap.fits;1.35339;26544.4;1.08048;0
20230829204149102_SVAKOV-R12_snap.fits;1.60135;26477.1;1.31096;0
20230829204250713_SVAKOV-R12_met.fits;1.46969;26456.5;3.81253;0.170667
20230829204254468_SVAKOV-R12_met.fits;1.81464;26450.7;9.88393;0.341333
20230829204249177_SVAKOV-R12_snap.fits;1.41829;26522.5;1.33615;0
20230829204349252_SVAKOV-R12_snap.fits;1.44039;26499;1.32825;0
20230829204449326_SVAKOV-R12_snap.fits;1.64904;26462.4;1.46884;0
20230829204549401_SVAKOV-R12_snap.fits;1.72043;26482.9;0.987839;0
20230829204742553_SVAKOV-R12_met.fits;1.39782;26516.6;6.53186;0.341333
20230829204649476_SVAKOV-R12_snap.fits;1.36366;26458;1.19627;0
20230829204829316_SVAKOV-R12_met.fits;1.59173;26507.8;3.69794;0.170667
20230829204749550_SVAKOV-R12_snap.fits;1.3334;26482.9;1.35957;0
20230829204915396_SVAKOV-R12_met.fits;1.38113;26490.2;3.53082;0.170667
20230829204849625_SVAKOV-R12_snap.fits;1.72562;26488.8;1.66704;0
20230829204949700_SVAKOV-R12_snap.fits;1.34717;26481.4;1.38646;0
20230829205118105_SVAKOV-R12_met.fits;1.54809;26502;3.22583;0.341333
20230829205127321_SVAKOV-R12_met.fits;1.63388;26503.4;7.03122;1.87733
20230829205049774_SVAKOV-R12_snap.fits;1.56895;26474.1;1.29562;0
20230829205149849_SVAKOV-R12_snap.fits;1.67957;26519.5;1.58247;0
20230829205249070_SVAKOV-R12_met.fits;1.59093;26493.2;3.60434;0.170667
20230829205253678_SVAKOV-R12_met.fits;1.66792;26485.8;3.80877;0.170667
20230829205249924_SVAKOV-R12_snap.fits;1.44473;26523.9;1.58404;0
20230829205349998_SVAKOV-R12_snap.fits;1.34486;26535.6;1.15099;0
20230829205516185_SVAKOV-R12_met.fits;1.41678;26496.1;3.57034;0.341333
20230829205450073_SVAKOV-R12_snap.fits;1.53488;26460.9;1.45607;0
20230829205613529_SVAKOV-R12_met.fits;1.62163;26507.8;5.95529;0.512
20230829205642030_SVAKOV-R12_met.fits;1.71001;26469.7;16.9576;1.024
20230829205550148_SVAKOV-R12_snap.fits;1.74472;26449.2;1.65821;0
20230829205713433_SVAKOV-R12_met.fits;1.68642;26478.5;3.96422;0.170667
20230829205720089_SVAKOV-R12_met.fits;1.36586;26481.4;18.2851;0.341333
20230829205650222_SVAKOV-R12_snap.fits;1.46603;26480;1.47567;0
20230829205822382_SVAKOV-R12_met.fits;1.59729;26452.1;13.5107;0.853333
20230829205750297_SVAKOV-R12_snap.fits;1.65818;26449.2;1.60894;0
20230829205902489_SVAKOV-R12_met.fits;1.46815;26535.6;3.11149;0.341333
20230829205850372_SVAKOV-R12_snap.fits;1.66759;26490.2;1.19979;0
20230829205950446_SVAKOV-R12_snap.fits;2.07019;26449.2;1.58942;0
