# file name; noise; peak f.; mag.; duration
20230829015949977_SVAKOV-R12_met.fits;2.56503;26509.3;6.76077;0.512
20230829020111556_SVAKOV-R12_met.fits;2.53136;26488.8;5.12748;0.170667
20230829020025476_SVAKOV-R12_snap.fits;2.77598;26463.9;2.24879;0
20230829020125550_SVAKOV-R12_met.fits;2.24449;26481.4;4.68929;0.170667
20230829020211972_SVAKOV-R12_met.fits;2.23858;26525.4;16.8545;0.341333
20230829020125550_SVAKOV-R12_snap.fits;2.36785;26490.2;2.46034;0
20230829020225625_SVAKOV-R12_snap.fits;2.51887;26545.9;2.2436;0
20230829020342596_SVAKOV-R12_met.fits;2.62243;26544.4;15.4757;0.341333
20230829020325700_SVAKOV-R12_snap.fits;2.08171;26484.4;2.25129;0
20230829020506564_SVAKOV-R12_met.fits;2.06621;26509.3;5.61831;0.170667
20230829020425774_SVAKOV-R12_snap.fits;2.18207;26449.2;1.81367;0
20230829020556569_SVAKOV-R12_met.fits;2.40269;26509.3;8.30104;0.170667
20230829020525849_SVAKOV-R12_snap.fits;2.25795;26482.9;2.0865;0
20230829020711492_SVAKOV-R12_met.fits;1.87972;26482.9;9.63455;0.170667
20230829020625924_SVAKOV-R12_snap.fits;2.12838;26488.8;1.59803;0
20230829020746820_SVAKOV-R12_met.fits;2.87746;26547.4;77.1691;0.341333
20230829020818052_SVAKOV-R12_met.fits;2.08;26503.4;4.37693;0.170667
20230829020725998_SVAKOV-R12_snap.fits;1.96931;26482.9;1.74143;0
20230829020826073_SVAKOV-R12_snap.fits;2.46205;26500.5;1.83297;0
20230829020929049_SVAKOV-R12_met.fits;1.74021;26523.9;3.96884;0.170667
20230829020926148_SVAKOV-R12_snap.fits;1.73802;26535.6;1.4864;0
20230829021026222_SVAKOV-R12_snap.fits;1.85534;26522.5;1.47654;0
20230829021126297_SVAKOV-R12_snap.fits;2.0365;26475.6;1.45184;0
20230829021226372_SVAKOV-R12_snap.fits;2.34256;26487.3;1.9077;0
20230829021326446_SVAKOV-R12_snap.fits;2.17541;26507.8;2.30791;0
20230829021426521_SVAKOV-R12_snap.fits;2.09523;26522.5;1.41018;0
20230829021526596_SVAKOV-R12_snap.fits;2.23169;26507.8;1.69344;0
20230829021634009_SVAKOV-R12_met.fits;1.74882;26491.7;5.17084;0.170667
20230829021705582_SVAKOV-R12_met.fits;1.64009;26487.3;4.82695;6.82667
20230829021626670_SVAKOV-R12_snap.fits;2.10254;26502;1.90222;0
20230829021726745_SVAKOV-R12_snap.fits;2.41147;26463.9;2.42604;0
20230829021826820_SVAKOV-R12_snap.fits;2.16308;26526.9;2.05282;0
20230829022017582_SVAKOV-R12_met.fits;2.22395;26516.6;7.02339;0.341333
20230829021926894_SVAKOV-R12_snap.fits;2.07265;26534.2;2.19262;0
20230829022026969_SVAKOV-R12_snap.fits;2.45987;26540;1.74013;0
20230829022127044_SVAKOV-R12_snap.fits;1.96678;26534.2;1.69046;0
20230829022227118_SVAKOV-R12_snap.fits;1.9392;26474.1;1.69053;0
20230829022351769_SVAKOV-R12_met.fits;2.19567;26491.7;5.70948;0.170667
20230829022327193_SVAKOV-R12_snap.fits;1.71911;26497.6;1.66124;0
20230829022427268_SVAKOV-R12_snap.fits;2.16301;26523.9;1.72973;0
20230829022527342_SVAKOV-R12_snap.fits;1.89278;26475.6;1.46505;0
20230829022627417_SVAKOV-R12_snap.fits;1.7854;26477.1;2.15304;0
20230829022805550_SVAKOV-R12_met.fits;1.82475;26504.9;6.2967;0.170667
20230829022816985_SVAKOV-R12_met.fits;1.68644;26458;5.07032;0.341333
20230829022727492_SVAKOV-R12_snap.fits;2.56588;26462.4;1.72343;0
20230829022827566_SVAKOV-R12_snap.fits;1.87535;26456.5;1.64289;0
20230829022927641_SVAKOV-R12_snap.fits;2.30848;26459.5;2.09073;0
20230829023047342_SVAKOV-R12_met.fits;1.71727;26540;3.49995;0.341333
20230829023027716_SVAKOV-R12_snap.fits;3.23593;26518.1;2.35769;0
20230829023127790_SVAKOV-R12_snap.fits;2.46086;26523.9;2.02134;0
20230829023244932_SVAKOV-R12_met.fits;2.27671;26521;4.96514;0.170667
20230829023307118_SVAKOV-R12_met.fits;2.20864;26497.6;4.63191;0.170667
20230829023322649_SVAKOV-R12_met.fits;1.98017;26506.3;5.14888;0.170667
20230829023227865_SVAKOV-R12_snap.fits;2.47323;26504.9;2.1894;0
20230829023327940_SVAKOV-R12_snap.fits;1.86817;26544.4;1.60842;0
20230829023500782_SVAKOV-R12_met.fits;2.2329;26475.6;15.1474;0.341333
20230829023428014_SVAKOV-R12_snap.fits;2.54353;26455.1;2.22791;0
20230829023614681_SVAKOV-R12_met.fits;2.55582;26515.1;7.71263;0.170667
20230829023618265_SVAKOV-R12_met.fits;1.69571;26512.2;8.44886;0.341333
20230829023528089_SVAKOV-R12_snap.fits;2.15359;26540;2.25607;0
20230829023628164_SVAKOV-R12_snap.fits;2.63303;26516.6;2.20427;0
20230829023728238_SVAKOV-R12_snap.fits;3.65226;26449.2;2.54688;0
20230829023852377_SVAKOV-R12_met.fits;2.28417;26480;4.67582;0.170667
20230829023828313_SVAKOV-R12_snap.fits;2.04996;26519.5;1.97165;0
20230829023928388_SVAKOV-R12_snap.fits;2.64807;26503.4;1.94983;0
20230829024028462_SVAKOV-R12_snap.fits;2.03523;26509.3;2.22772;0
20230829024128537_SVAKOV-R12_snap.fits;2.6996;26493.2;2.5553;0
20230829024229636_SVAKOV-R12_met.fits;1.67419;26507.8;3.45617;0.341333
20230829024235950_SVAKOV-R12_met.fits;1.73686;26544.4;3.80721;0.170667
20230829024300868_SVAKOV-R12_met.fits;1.76118;26482.9;4.74248;0.170667
20230829024314521_SVAKOV-R12_met.fits;2.88628;26535.6;6.97307;0.170667
20230829024228612_SVAKOV-R12_snap.fits;2.57731;26460.9;2.45072;0
20230829024328686_SVAKOV-R12_snap.fits;2.32426;26540;1.74267;0
20230829024428761_SVAKOV-R12_snap.fits;2.57336;26460.9;2.01505;0
20230829024528836_SVAKOV-R12_snap.fits;2.14561;26482.9;1.3575;0
20230829024636932_SVAKOV-R12_met.fits;2.23828;26499;5.10604;0.170667
20230829024628910_SVAKOV-R12_snap.fits;2.63794;26459.5;2.08017;0
20230829024803460_SVAKOV-R12_met.fits;1.71614;26529.8;3.96432;0.170667
20230829024728985_SVAKOV-R12_snap.fits;1.75148;26510.7;1.94174;0
20230829024912068_SVAKOV-R12_met.fits;2.23667;26529.8;9.1445;0.170667
20230829024829060_SVAKOV-R12_snap.fits;2.61483;26540;1.75578;0
20230829024942617_SVAKOV-R12_met.fits;2.40481;26494.6;6.17185;0.170667
20230829024929134_SVAKOV-R12_snap.fits;2.10683;26465.3;2.70108;0
20230829025112046_SVAKOV-R12_met.fits;1.89283;26519.5;4.4393;0.341333
20230829025029209_SVAKOV-R12_snap.fits;2.3312;26477.1;1.91172;0
20230829025222020_SVAKOV-R12_met.fits;2.28714;26496.1;5.25301;0.341333
20230829025129284_SVAKOV-R12_snap.fits;2.50006;26491.7;2.03914;0
20230829025229358_SVAKOV-R12_snap.fits;2.38541;26523.9;2.21242;0
20230829025327044_SVAKOV-R12_met.fits;2.70148;26521;5.95193;0.341333
20230829025329433_SVAKOV-R12_snap.fits;2.50249;26547.4;1.91554;0
20230829025429508_SVAKOV-R12_snap.fits;1.45895;26452.1;1.88988;0
20230829025529582_SVAKOV-R12_snap.fits;1.59033;26512.2;1.10128;0
20230829025711129_SVAKOV-R12_met.fits;1.62078;26477.1;3.58482;0.170667
20230829025629657_SVAKOV-R12_snap.fits;2.57915;26452.1;2.09529;0
20230829025727854_SVAKOV-R12_met.fits;2.54403;26512.2;5.977;0.170667
20230829025729732_SVAKOV-R12_snap.fits;1.91751;26531.2;1.45052;0
20230829025840046_SVAKOV-R12_met.fits;1.87061;26521;4.21549;0.170667
20230829025829806_SVAKOV-R12_snap.fits;2.57979;26547.4;1.83216;0
20230829025929881_SVAKOV-R12_snap.fits;1.7496;26469.7;1.02439;0
