# file name; noise; peak f; mag.; duration
20141018120221032_OBSUPICE-R1_met.fits;0.307434;10488.3;0.915811;0.170667
20141018120427667_OBSUPICE-R1_met.fits;0.489661;10842.8;0.982976;0.341333
20141018120715773_OBSUPICE-R1_met.fits;0.297073;10564.5;1.03097;0.170667
20141018120727037_OBSUPICE-R1_met.fits;0.27492;10571.8;0.662434;0.170667
20141018120817725_OBSUPICE-R1_met.fits;0.694644;10838.4;1.39993;0.170667
20141018120840595_OBSUPICE-R1_met.fits;0.237106;10596.7;0.491167;0.341333
20141018120916947_OBSUPICE-R1_met.fits;0.302349;10576.2;0.732207;0.341333
20141018121018216_OBSUPICE-R1_met.fits;0.2175;10595.2;0.468265;0.170667
20141018121041939_OBSUPICE-R1_met.fits;0.249972;10593.8;0.677709;0.170667
20141018121105661_OBSUPICE-R1_met.fits;0.249723;10580.6;1.02852;0.170667
20141018121207784_OBSUPICE-R1_met.fits;0.665625;10870.6;1.36507;0.170667
20141018121316051_OBSUPICE-R1_met.fits;0.282771;10571.8;0.652306;0.170667
20141018121350525_OBSUPICE-R1_met.fits;0.279714;10605.5;0.560619;0.170667
20141018121408275_OBSUPICE-R1_met.fits;0.337249;10577.6;0.748112;0.170667
20141018121628563_OBSUPICE-R1_met.fits;0.234989;10568.8;0.568315;0.512
20141018121653651_OBSUPICE-R1_met.fits;0.281922;10570.3;0.98934;0.341333
20141018121707816_OBSUPICE-R1_met.fits;0.600859;10877.9;1.27033;0.170667
20141018121812840_OBSUPICE-R1_met.fits;0.252724;10609.9;0.590607;0.170667
20141018121907965_OBSUPICE-R1_met.fits;0.289765;10590.8;1.56551;0.341333
20141018121945171_OBSUPICE-R1_met.fits;0.257027;10577.6;0.733877;4.096
20141018122008723_OBSUPICE-R1_met.fits;0.272191;10596.7;0.970833;0.170667
20141018122141053_OBSUPICE-R1_met.fits;0.262682;10592.3;1.12826;0.341333
20141018122438547_OBSUPICE-R1_met.fits;0.209587;10604;1.08157;0.170667
20141018122626579_OBSUPICE-R1_met.fits;0.247119;10602.5;2.40896;2.048
20141018122707880_OBSUPICE-R1_met.fits;0.356373;10738.8;0.717863;0.170667
20141018122817683_OBSUPICE-R1_met.fits;0.512262;10894;1.11185;0.341333
20141018123037800_OBSUPICE-R1_met.fits;0.783624;10891.1;1.5717;0.170667
20141018123047357_OBSUPICE-R1_met.fits;0.29375;10605.5;0.740601;0.170667
20141018123214909_OBSUPICE-R1_met.fits;0.249596;10602.5;0.529147;0.170667
20141018123223784_OBSUPICE-R1_met.fits;0.224666;10579.1;0.473477;0.170667
20141018123249384_OBSUPICE-R1_met.fits;0.217753;10579.1;0.483961;0.170667
20141018123427688_OBSUPICE-R1_met.fits;0.56949;10750.5;1.14086;0.170667
20141018123438269_OBSUPICE-R1_met.fits;0.199588;10577.6;0.426479;0.341333
20141018123447315_OBSUPICE-R1_met.fits;0.246347;10560.1;0.537447;0.170667
20141018123524520_OBSUPICE-R1_met.fits;0.21758;10609.9;1.17713;0.341333
20141018123646099_OBSUPICE-R1_met.fits;0.230293;10620.1;0.919804;0.170667
20141018123705725_OBSUPICE-R1_met.fits;0.236351;10577.6;0.748453;0.170667
20141018123753000_OBSUPICE-R1_met.fits;0.232705;10548.3;0.468562;0.170667
20141018123817747_OBSUPICE-R1_met.fits;0.74958;10897;1.51064;0.170667
20141018123924648_OBSUPICE-R1_met.fits;0.239851;10554.2;0.49984;0.170667
20141018123952808_OBSUPICE-R1_met.fits;0.224126;10576.2;1.34958;1.024
20141018124057661_OBSUPICE-R1_met.fits;0.397759;10898.4;0.855473;0.170667
20141018124134013_OBSUPICE-R1_met.fits;0.215288;10583.5;0.540722;0.170667
20141018124222995_OBSUPICE-R1_met.fits;0.270863;10571.8;0.552853;0.170667
20141018124317779_OBSUPICE-R1_met.fits;0.678358;10738.8;1.45321;0.170667
20141018124351229_OBSUPICE-R1_met.fits;0.232513;10612.8;0.989745;0.682667
20141018124427752_OBSUPICE-R1_met.fits;0.758966;10864.7;1.55678;0.170667
20141018124532093_OBSUPICE-R1_met.fits;0.229155;10592.3;0.492008;0.170667
20141018124537725_OBSUPICE-R1_met.fits;0.733537;10872.1;1.53988;0.170667
20141018124800061_OBSUPICE-R1_met.fits;0.246355;10582;0.846167;0.170667
20141018124857064_OBSUPICE-R1_met.fits;0.211807;10576.2;1.10713;0.170667
20141018125105747_OBSUPICE-R1_met.fits;0.213131;10604;2.18848;4.94933
20141018125201043_OBSUPICE-R1_met.fits;0.259438;10574.7;0.829915;0.341333
20141018125317843_OBSUPICE-R1_met.fits;0.510472;10880.9;1.09317;0.170667
20141018125356755_OBSUPICE-R1_met.fits;0.227711;10571.8;0.770751;0.341333
20141018125423720_OBSUPICE-R1_met.fits;0.250055;10612.8;0.737827;0.170667
20141018125551955_OBSUPICE-R1_met.fits;0.21828;10568.8;0.566823;0.170667
20141018125717288_OBSUPICE-R1_met.fits;0.244545;10570.3;0.68856;0.170667
20141018125743571_OBSUPICE-R1_met.fits;0.225703;10582;1.78389;0.341333
