# file name; noise; peak f; mag.; duration
20141018030005139_OBSUPICE-R1_met.fits;0.220145;10602.5;0.683138;2.73067
20141018030025960_OBSUPICE-R1_met.fits;0.215227;10585;0.653626;0.341333
20141018030100435_OBSUPICE-R1_met.fits;0.212742;10564.5;0.42896;2.73067
20141018030138493_OBSUPICE-R1_met.fits;0.224317;10606.9;0.879549;0.341333
20141018030144808_OBSUPICE-R1_met.fits;0.23781;10587.9;0.554617;0.682667
20141018030204093_OBSUPICE-R1_met.fits;0.23766;10595.2;0.678668;0.170667
20141018030229693_OBSUPICE-R1_met.fits;0.241449;10602.5;1.15617;0.170667
20141018030249661_OBSUPICE-R1_met.fits;0.233842;10596.7;1.1666;1.36533
20141018030320211_OBSUPICE-R1_met.fits;0.239773;10601.1;0.590767;0.170667
20141018030331816_OBSUPICE-R1_met.fits;0.233958;10617.2;0.691772;2.048
20141018030601832_OBSUPICE-R1_met.fits;0.217015;10598.1;0.482681;0.341333
20141018030656787_OBSUPICE-R1_met.fits;0.200925;10601.1;1.06464;0.341333
20141018030712317_OBSUPICE-R1_met.fits;0.199607;10586.4;0.897776;0.170667
20141018030823997_OBSUPICE-R1_met.fits;0.211262;10608.4;2.58885;0.341333
20141018031004179_OBSUPICE-R1_met.fits;0.206376;10587.9;0.785522;0.341333
20141018031037800_OBSUPICE-R1_met.fits;0.54077;10882.3;1.15673;0.170667
20141018031134291_OBSUPICE-R1_met.fits;0.231111;10592.3;0.862305;0.512
20141018031247165_OBSUPICE-R1_met.fits;0.211143;10608.4;0.422298;0.170667
20141018031324541_OBSUPICE-R1_met.fits;0.237035;10592.3;1.04248;0.170667
20141018031347752_OBSUPICE-R1_met.fits;0.736975;10845.7;1.49384;0.170667
20141018031607699_OBSUPICE-R1_met.fits;0.728057;10888.2;1.46282;0.170667
20141018031714600_OBSUPICE-R1_met.fits;0.226754;10593.8;0.487068;0.341333
20141018031730643_OBSUPICE-R1_met.fits;0.228813;10592.3;0.492635;0.170667
20141018031752147_OBSUPICE-R1_met.fits;0.21181;10583.5;0.729707;0.341333
20141018031827645_OBSUPICE-R1_met.fits;0.463554;10860.4;0.981549;0.341333
20141018031833619_OBSUPICE-R1_met.fits;0.204225;10593.8;0.679687;0.170667
20141018032127187_OBSUPICE-R1_met.fits;0.21709;10586.4;0.864643;0.170667
20141018032143912_OBSUPICE-R1_met.fits;0.229924;10606.9;0.545401;0.170667
20141018032206611_OBSUPICE-R1_met.fits;0.205487;10585;0.893149;0.341333
20141018032331432_OBSUPICE-R1_met.fits;0.221943;10614.3;0.659035;0.170667
20141018032430653_OBSUPICE-R1_met.fits;0.203513;10583.5;0.571431;0.341333
20141018032533288_OBSUPICE-R1_met.fits;0.218295;10689;0.600173;0.170667
20141018032717224_OBSUPICE-R1_met.fits;0.207934;10601.1;0.504769;0.341333
20141018032735656_OBSUPICE-R1_met.fits;0.220203;10605.5;0.470821;0.170667
20141018032751869_OBSUPICE-R1_met.fits;0.207733;10567.4;0.809376;0.341333
20141018032815080_OBSUPICE-R1_met.fits;0.190661;10602.5;0.402118;4.77867
20141018032828051_OBSUPICE-R1_met.fits;0.221073;10599.6;0.664143;0.170667
20141018033013011_OBSUPICE-R1_met.fits;0.184828;10593.8;0.426443;0.170667
20141018033031784_OBSUPICE-R1_met.fits;0.228586;10612.8;0.657478;0.170667
20141018033238077_OBSUPICE-R1_met.fits;0.216473;10606.9;0.444462;1.19467
20141018033535229_OBSUPICE-R1_met.fits;0.205861;10611.3;0.64354;0.341333
20141018033610899_OBSUPICE-R1_met.fits;0.18999;10593.8;0.578719;4.096
20141018033647251_OBSUPICE-R1_met.fits;0.192192;10596.7;0.390772;0.170667
20141018033816680_OBSUPICE-R1_met.fits;0.198236;10596.7;0.582349;0.341333
20141018033822824_OBSUPICE-R1_met.fits;0.203488;10595.2;0.51972;0.170667
20141018033838013_OBSUPICE-R1_met.fits;0.204385;10605.5;0.448482;0.170667
20141018033854056_OBSUPICE-R1_met.fits;0.225106;10586.4;1.31018;0.170667
20141018034017683_OBSUPICE-R1_met.fits;0.625152;10814.9;1.26087;0.170667
20141018034058984_OBSUPICE-R1_met.fits;0.193409;10604;0.552207;0.170667
20141018034127656_OBSUPICE-R1_met.fits;0.476783;10842.8;1.02281;0.170667
20141018034218515_OBSUPICE-R1_met.fits;0.199185;10590.8;0.996422;0.341333
20141018034500819_OBSUPICE-R1_met.fits;0.202795;10601.1;0.447414;0.170667
20141018034543485_OBSUPICE-R1_met.fits;0.191894;10573.2;0.725706;0.170667
20141018034627859_OBSUPICE-R1_met.fits;0.638702;10555.7;1.29313;0.170667
20141018034740051_OBSUPICE-R1_met.fits;0.175343;10585;0.942697;0.341333
20141018034747048_OBSUPICE-R1_met.fits;0.188491;10606.9;0.439075;0.170667
20141018034925352_OBSUPICE-R1_met.fits;0.189876;10608.4;1.01498;0.170667
20141018035106557_OBSUPICE-R1_met.fits;0.206399;10583.5;1.06949;0.512
20141018035134888_OBSUPICE-R1_met.fits;0.20224;10580.6;0.635296;0.341333
20141018035227112_OBSUPICE-R1_met.fits;0.21223;10611.3;1.01189;0.341333
20141018035253053_OBSUPICE-R1_met.fits;0.20404;10601.1;0.416478;0.170667
20141018035307901_OBSUPICE-R1_met.fits;0.259201;10615.7;0.666015;0.170667
20141018035315923_OBSUPICE-R1_met.fits;0.242446;10609.9;0.660958;0.341333
20141018035617853_OBSUPICE-R1_met.fits;0.350159;10631.8;0.701953;0.170667
20141018035708200_OBSUPICE-R1_met.fits;0.181477;10599.6;2.78027;3.92533
20141018035745405_OBSUPICE-R1_met.fits;0.214002;10626;0.470888;0.170667
20141018035900328_OBSUPICE-R1_met.fits;0.225193;10604;0.470766;0.170667
20141018035910227_OBSUPICE-R1_met.fits;0.208632;10555.7;0.441219;0.170667
