# file name; noise; peak f; mag.; duration
20141018135957757_OBSUPICE-R1_met.fits;0.60665;10891.1;1.33693;0.170667
20141018140234600_OBSUPICE-R1_met.fits;0.245621;10601.1;0.500143;31.5733
20141018140418365_OBSUPICE-R1_met.fits;0.259289;10599.6;0.633156;0.170667
20141018140432019_OBSUPICE-R1_met.fits;0.274479;10611.3;0.617907;0.170667
20141018140457619_OBSUPICE-R1_met.fits;0.574247;10816.4;1.18814;0.170667
20141018140627731_OBSUPICE-R1_met.fits;0.655209;10860.4;1.32266;0.170667
20141018140724221_OBSUPICE-R1_met.fits;0.281605;10599.6;0.891989;0.341333
20141018140847677_OBSUPICE-R1_met.fits;0.763371;10867.7;1.65081;0.170667
20141018140902867_OBSUPICE-R1_met.fits;0.288518;10618.7;2.83241;0.341333
20141018140921640_OBSUPICE-R1_met.fits;0.225854;10599.6;0.915412;0.341333
20141018140939219_OBSUPICE-R1_met.fits;0.221319;10606.9;0.596657;0.170667
20141018141036563_OBSUPICE-R1_met.fits;0.278188;10586.4;2.76232;0.512
20141018141111379_OBSUPICE-R1_met.fits;0.310281;10592.3;0.637462;0.170667
20141018141237736_OBSUPICE-R1_met.fits;0.678702;10848.6;1.37871;0.170667
20141018141514920_OBSUPICE-R1_met.fits;0.239406;10593.8;0.82663;0.341333
20141018141522771_OBSUPICE-R1_met.fits;0.272484;10631.8;0.803292;0.341333
20141018141543592_OBSUPICE-R1_met.fits;0.278535;10587.9;1.96954;0.341333
20141018141559293_OBSUPICE-R1_met.fits;0.310553;10586.4;0.835092;0.170667
20141018141618067_OBSUPICE-R1_met.fits;0.312536;10605.5;1.09655;0.170667
20141018141724627_OBSUPICE-R1_met.fits;0.235456;10598.1;0.891588;0.170667
20141018141825896_OBSUPICE-R1_met.fits;0.264696;10605.5;0.670107;0.170667
20141018142005053_OBSUPICE-R1_met.fits;0.275689;10595.2;1.10398;0.170667
20141018142152573_OBSUPICE-R1_met.fits;0.231758;10601.1;0.622542;0.170667
20141018142202131_OBSUPICE-R1_met.fits;0.293377;10606.9;1.52105;0.170667
20141018142246504_OBSUPICE-R1_met.fits;0.220839;10599.6;0.564868;0.170667
20141018142328317_OBSUPICE-R1_met.fits;0.25614;10596.7;0.912851;0.170667
20141018142407741_OBSUPICE-R1_met.fits;0.614108;10854.5;1.39719;0.170667
20141018142446312_OBSUPICE-R1_met.fits;0.251874;10599.6;0.51269;0.170667
20141018142534440_OBSUPICE-R1_met.fits;0.235605;10596.7;0.547262;0.170667
20141018142604136_OBSUPICE-R1_met.fits;0.272632;10592.3;1.40333;0.341333
20141018142836883_OBSUPICE-R1_met.fits;0.266739;10598.1;1.66461;0.341333
20141018142921427_OBSUPICE-R1_met.fits;0.279422;10606.9;0.591007;0.170667
20141018143127720_OBSUPICE-R1_met.fits;0.754673;10864.7;1.5495;0.170667
20141018143343059_OBSUPICE-R1_met.fits;0.258323;10598.1;0.610877;3.584
20141018143351592_OBSUPICE-R1_met.fits;0.279059;10595.2;0.708193;0.341333
20141018143821757_OBSUPICE-R1_met.fits;0.281562;10599.6;0.708382;0.170667
20141018143902888_OBSUPICE-R1_met.fits;0.252288;10599.6;0.962639;0.170667
20141018143959549_OBSUPICE-R1_met.fits;0.212968;10592.3;0.471;0.341333
20141018144027027_OBSUPICE-R1_met.fits;0.234423;10592.3;0.859878;0.341333
20141018144245949_OBSUPICE-R1_met.fits;0.208009;10596.7;2.61087;0.341333
20141018144430568_OBSUPICE-R1_met.fits;0.251602;10601.1;1.28194;0.170667
20141018144448659_OBSUPICE-R1_met.fits;0.248914;10598.1;0.515234;0.170667
20141018144604093_OBSUPICE-R1_met.fits;0.268191;10596.7;0.539511;0.170667
20141018144625256_OBSUPICE-R1_met.fits;0.230007;10611.3;0.678556;0.170667
20141018144757757_OBSUPICE-R1_met.fits;0.641102;10895.5;1.3575;0.170667
20141018144825917_OBSUPICE-R1_met.fits;0.259861;10606.9;0.540877;0.170667
20141018144858173_OBSUPICE-R1_met.fits;0.245747;10592.3;0.589953;0.170667
20141018144956200_OBSUPICE-R1_met.fits;0.230289;10601.1;0.49914;0.170667
20141018145223485_OBSUPICE-R1_met.fits;0.260606;10595.2;0.817371;0.341333
20141018145320317_OBSUPICE-R1_met.fits;0.257323;10593.8;0.562118;0.341333
20141018145445992_OBSUPICE-R1_met.fits;0.270023;10585;0.864224;0.341333
20141018145602621_OBSUPICE-R1_met.fits;0.288621;10598.1;0.625858;0.170667
20141018145714984_OBSUPICE-R1_met.fits;0.230641;10596.7;1.04707;0.341333
20141018145737341_OBSUPICE-R1_met.fits;0.245882;10604;1.09582;0.170667
20141018145855677_OBSUPICE-R1_met.fits;0.29176;10592.3;1.16947;0.170667
20141018145907624_OBSUPICE-R1_met.fits;0.545989;10898.4;1.09537;0.170667
20141018145924008_OBSUPICE-R1_met.fits;0.240983;10606.9;5.80969;0.341333
