# file name; noise; peak f; mag.; duration
20141018165957715_OBSUPICE-R1_met.fits;0.722648;10750.5;1.45994;0.170667
20141018170014611_OBSUPICE-R1_met.fits;0.488076;10599.6;0.978352;0.170667
20141018170039187_OBSUPICE-R1_met.fits;0.346033;10596.7;0.77365;0.170667
20141018170107688_OBSUPICE-R1_met.fits;0.796264;10820.8;1.62492;0.170667
20141018170247699_OBSUPICE-R1_met.fits;0.722533;10898.4;1.4704;0.170667
20141018170301181_OBSUPICE-R1_met.fits;0.442921;10592.3;2.19214;0.341333
20141018170815379_OBSUPICE-R1_met.fits;0.299241;10640.6;0.718616;0.341333
20141018171318995_OBSUPICE-R1_met.fits;0.300103;10601.1;0.854893;0.170667
20141018171857597_OBSUPICE-R1_met.fits;0.339931;10763.7;0.710731;0.170667
20141018171950675_OBSUPICE-R1_met.fits;0.272473;10601.1;0.948848;0.170667
20141018172048019_OBSUPICE-R1_met.fits;0.227861;10596.7;0.581438;0.170667
20141018172243048_OBSUPICE-R1_met.fits;0.209954;10590.8;0.729449;3.072
20141018172256531_OBSUPICE-R1_met.fits;0.238787;10596.7;0.489732;1.36533
20141018172338856_OBSUPICE-R1_met.fits;0.230317;10590.8;0.505147;0.170667
20141018172539347_OBSUPICE-R1_met.fits;0.223754;10587.9;4.21174;0.682667
20141018172602728_OBSUPICE-R1_met.fits;0.27483;10604;1.67604;0.341333
20141018172658707_OBSUPICE-R1_met.fits;0.209781;10596.7;0.498086;0.170667
20141018172737789_OBSUPICE-R1_met.fits;0.517617;10831.1;1.12651;0.170667
20141018172827624_OBSUPICE-R1_met.fits;0.456916;10869.1;0.986398;0.170667
20141018172905171_OBSUPICE-R1_met.fits;0.232817;10599.6;0.98586;0.341333
20141018172937597_OBSUPICE-R1_met.fits;0.358701;10813.5;0.739507;0.341333
20141018173329533_OBSUPICE-R1_met.fits;0.22834;10601.1;0.744006;0.170667
20141018173336872_OBSUPICE-R1_met.fits;0.218826;10604;0.642964;0.682667
20141018173505960_OBSUPICE-R1_met.fits;0.200821;10598.1;1.11884;2.048
20141018173513640_OBSUPICE-R1_met.fits;0.223313;10601.1;0.709229;0.170667
20141018173523368_OBSUPICE-R1_met.fits;0.210696;10593.8;0.457084;0.170667
20141018173535997_OBSUPICE-R1_met.fits;0.211248;10626;1.52568;0.341333
20141018173546237_OBSUPICE-R1_met.fits;0.235431;10596.7;0.958438;0.512
20141018173840659_OBSUPICE-R1_met.fits;0.229827;10601.1;0.537084;0.170667
20141018173925885_OBSUPICE-R1_met.fits;0.255392;10606.9;0.666614;3.41333
20141018174009917_OBSUPICE-R1_met.fits;0.222321;10590.8;0.793054;0.341333
20141018174026813_OBSUPICE-R1_met.fits;0.226239;10608.4;0.608973;0.341333
20141018174057704_OBSUPICE-R1_met.fits;0.710375;10804.7;1.4632;0.170667
20141018174340349_OBSUPICE-R1_met.fits;0.228997;10598.1;1.16319;0.341333
20141018174427624_OBSUPICE-R1_met.fits;0.455898;10800.3;0.914793;0.341333
20141018174446397_OBSUPICE-R1_met.fits;0.228216;10596.7;0.638403;0.170667
20141018174647741_OBSUPICE-R1_met.fits;0.668465;10709.5;1.38537;0.170667
20141018174914856_OBSUPICE-R1_met.fits;0.231808;10604;0.568681;0.170667
20141018175123539_OBSUPICE-R1_met.fits;0.228001;10606.9;1.08886;0.170667
20141018175136680_OBSUPICE-R1_met.fits;0.221757;10614.3;0.562178;0.170667
20141018175255869_OBSUPICE-R1_met.fits;0.216285;10592.3;0.528841;5.12
20141018175328467_OBSUPICE-R1_met.fits;0.215019;10609.9;1.4231;0.341333
20141018175427347_OBSUPICE-R1_met.fits;0.234107;10599.6;0.648969;0.170667
20141018175458237_OBSUPICE-R1_met.fits;0.215083;10587.9;2.29516;0.512
20141018175517693_OBSUPICE-R1_met.fits;0.7078;10828.1;1.43063;0.170667
20141018175627667_OBSUPICE-R1_met.fits;0.607938;10737.3;1.23758;0.341333
20141018175659752_OBSUPICE-R1_met.fits;0.230792;10593.8;0.543182;0.170667
20141018175949395_OBSUPICE-R1_met.fits;0.232959;10593.8;0.982707;1.36533
