# file name; noise; peak f; mag.; duration
20141018110430867_OBSUPICE-R1_met.fits;0.249528;10612.8;0.519433;0.341333
20141018110630163_OBSUPICE-R1_met.fits;0.223306;10570.3;0.483397;0.170667
20141018110639549_OBSUPICE-R1_met.fits;0.226969;10590.8;2.51562;0.341333
20141018110702077_OBSUPICE-R1_met.fits;0.210705;10604;0.452873;0.170667
20141018110752936_OBSUPICE-R1_met.fits;0.18552;10615.7;1.04392;0.341333
20141018110807613_OBSUPICE-R1_met.fits;0.3303;10561.5;1.22441;0.170667
20141018110815123_OBSUPICE-R1_met.fits;0.189411;10604;0.643555;0.512
20141018111037629_OBSUPICE-R1_met.fits;0.744419;10593.8;4.20639;0.512
20141018111056403_OBSUPICE-R1_met.fits;0.243127;10579.1;0.585032;4.096
20141018111125928_OBSUPICE-R1_met.fits;0.244281;10592.3;0.749141;0.682667
20141018111157672_OBSUPICE-R1_met.fits;0.508518;10863.3;1.01755;0.341333
20141018111307645_OBSUPICE-R1_met.fits;0.36595;10583.5;0.877193;0.341333
20141018111353725_OBSUPICE-R1_met.fits;0.251426;10664.1;1.67759;0.512
20141018111633811_OBSUPICE-R1_met.fits;0.250827;10647.9;0.75561;0.170667
20141018111747709_OBSUPICE-R1_met.fits;0.705086;10897;1.44339;0.170667
20141018111807677_OBSUPICE-R1_met.fits;0.478606;10888.2;0.984616;0.341333
20141018112414269_OBSUPICE-R1_met.fits;0.211211;10615.7;1.88155;0.512
20141018112446525_OBSUPICE-R1_met.fits;0.221843;10565.9;0.455894;0.170667
20141018112456083_OBSUPICE-R1_met.fits;0.246482;10580.6;0.729741;0.170667
20141018112518611_OBSUPICE-R1_met.fits;0.284236;10605.5;1.2418;0.341333
20141018112654525_OBSUPICE-R1_met.fits;0.235242;10636.2;0.49788;0.170667
20141018112739240_OBSUPICE-R1_met.fits;0.249963;10574.7;0.665629;0.341333
20141018112757160_OBSUPICE-R1_met.fits;0.241349;10563;1.13152;0.170667
20141018112815080_OBSUPICE-R1_met.fits;0.24755;10606.9;1.34195;0.170667
20141018113131347_OBSUPICE-R1_met.fits;0.285509;10612.8;0.764555;0.341333
20141018113246099_OBSUPICE-R1_met.fits;0.277338;10586.4;1.1429;0.170667
20141018113305384_OBSUPICE-R1_met.fits;0.280341;10587.9;0.716875;0.170667
20141018113320744_OBSUPICE-R1_met.fits;0.23407;10592.3;0.579534;0.170667
20141018113326035_OBSUPICE-R1_met.fits;0.264645;10573.2;0.665358;0.170667
20141018113418259_OBSUPICE-R1_met.fits;0.278677;10589.4;0.977764;0.341333
20141018113507752_OBSUPICE-R1_met.fits;0.711385;10892.6;1.44518;0.170667
20141018113617725_OBSUPICE-R1_met.fits;0.703997;10877.9;1.41525;0.170667
20141018114023315_OBSUPICE-R1_met.fits;0.304162;10577.6;1.30108;0.170667
20141018114031336_OBSUPICE-R1_met.fits;0.302398;10573.2;0.941602;0.341333
20141018114117757_OBSUPICE-R1_met.fits;0.678861;10800.3;1.37607;0.170667
20141018114220221_OBSUPICE-R1_met.fits;0.312849;10554.2;0.75027;0.512
20141018114324733_OBSUPICE-R1_met.fits;0.237952;10586.4;0.596983;4.94933
20141018114350504_OBSUPICE-R1_met.fits;0.265278;10618.7;0.833755;0.341333
20141018114447677_OBSUPICE-R1_met.fits;0.528333;10829.6;1.06606;0.170667
20141018114734760_OBSUPICE-R1_met.fits;0.25546;10535.2;1.49526;0.341333
20141018114819133_OBSUPICE-R1_met.fits;0.250582;10618.7;0.809898;0.341333
20141018114947709_OBSUPICE-R1_met.fits;0.571428;10662.6;1.29617;0.170667
20141018115139325_OBSUPICE-R1_met.fits;0.261956;10599.6;0.610177;0.170667
20141018115151443_OBSUPICE-R1_met.fits;0.278482;10601.1;0.577952;0.341333
20141018115325821_OBSUPICE-R1_met.fits;0.24753;10611.3;0.49841;0.170667
20141018115512829_OBSUPICE-R1_met.fits;0.27189;10560.1;0.780566;0.170667
20141018115529725_OBSUPICE-R1_met.fits;0.248708;10579.1;0.533828;0.170667
20141018115535699_OBSUPICE-R1_met.fits;0.261816;10577.6;0.562452;0.170667
20141018115605565_OBSUPICE-R1_met.fits;0.247521;10563;0.612848;0.170667
20141018115614440_OBSUPICE-R1_met.fits;0.236311;10590.8;0.611785;4.43733
20141018115642941_OBSUPICE-R1_met.fits;0.231958;10555.7;0.519469;0.170667
20141018115753427_OBSUPICE-R1_met.fits;0.25754;10595.2;0.810987;0.170667
20141018115845139_OBSUPICE-R1_met.fits;0.259043;10577.6;0.653308;0.170667
