# file name; noise; peak f; mag.; duration
20141018065957800_OBSUPICE-R1_met.fits;0.57944;10842.8;1.34715;0.170667
20141018070030056_OBSUPICE-R1_met.fits;0.231808;10599.6;1.50738;0.341333
20141018070210237_OBSUPICE-R1_met.fits;0.220219;10598.1;0.608961;0.170667
20141018070310312_OBSUPICE-R1_met.fits;0.238946;10604;0.535056;0.170667
20141018070339667_OBSUPICE-R1_met.fits;0.263727;10609.9;0.609415;0.170667
20141018070725288_OBSUPICE-R1_met.fits;0.255114;10605.5;0.774627;0.170667
20141018070939773_OBSUPICE-R1_met.fits;0.265094;10608.4;0.825523;5.29067
20141018071017661_OBSUPICE-R1_met.fits;0.508585;10633.3;1.02833;0.170667
20141018071053843_OBSUPICE-R1_met.fits;0.285252;10633.3;0.971483;0.170667
20141018071119955_OBSUPICE-R1_met.fits;0.277502;10599.6;1.13699;0.170667
20141018071145384_OBSUPICE-R1_met.fits;0.294824;10593.8;0.730026;0.170667
20141018071158867_OBSUPICE-R1_met.fits;0.265049;10596.7;0.859538;0.341333
20141018071346557_OBSUPICE-R1_met.fits;0.23355;10601.1;0.599182;0.170667
20141018071608040_OBSUPICE-R1_met.fits;0.229389;10599.6;0.584498;0.341333
20141018071713405_OBSUPICE-R1_met.fits;0.273901;10611.3;0.790376;0.170667
20141018071826451_OBSUPICE-R1_met.fits;0.240439;10592.3;7.05962;2.048
20141018072114557_OBSUPICE-R1_met.fits;0.228658;10611.3;0.469077;1.536
20141018072505469_OBSUPICE-R1_met.fits;0.308488;10605.5;0.912218;0.170667
20141018072534141_OBSUPICE-R1_met.fits;0.286629;10599.6;2.37495;0.341333
20141018072617320_OBSUPICE-R1_met.fits;0.291698;10601.1;0.970466;0.170667
20141018072704595_OBSUPICE-R1_met.fits;0.222584;10596.7;0.546644;0.170667
20141018072731048_OBSUPICE-R1_met.fits;0.241717;10609.9;1.33745;0.512
20141018072845117_OBSUPICE-R1_met.fits;0.192539;10611.3;0.605003;0.170667
20141018072912595_OBSUPICE-R1_met.fits;0.198215;10598.1;0.447249;0.170667
20141018073031101_OBSUPICE-R1_met.fits;0.217635;10636.2;0.739406;0.170667
20141018073055336_OBSUPICE-R1_met.fits;0.215628;10615.7;0.489023;0.170667
20141018073111891_OBSUPICE-R1_met.fits;0.204613;10614.3;0.729491;0.341333
20141018073133224_OBSUPICE-R1_met.fits;0.242436;10593.8;0.592785;0.170667
20141018073158141_OBSUPICE-R1_met.fits;0.216432;10596.7;0.468507;0.170667
20141018073247635_OBSUPICE-R1_met.fits;0.379922;10895.5;0.798156;0.341333
20141018073418941_OBSUPICE-R1_met.fits;0.22858;10598.1;0.630273;0.170667
20141018073445053_OBSUPICE-R1_met.fits;0.187679;10601.1;0.546787;0.170667
20141018073458365_OBSUPICE-R1_met.fits;0.219145;10601.1;0.494194;0.341333
20141018073546493_OBSUPICE-R1_met.fits;0.214228;10596.7;0.868961;0.341333
20141018073641448_OBSUPICE-R1_met.fits;0.253015;10618.7;0.844907;0.170667
20141018073646909_OBSUPICE-R1_met.fits;0.204044;10598.1;0.85709;0.170667
20141018073729064_OBSUPICE-R1_met.fits;0.2675;10571.8;0.79337;0.512
20141018073805245_OBSUPICE-R1_met.fits;0.254219;10587.9;0.522185;0.170667
20141018073943379_OBSUPICE-R1_met.fits;0.188683;10522;0.743291;0.170667
20141018074332584_OBSUPICE-R1_met.fits;0.22047;10590.8;0.746023;0.341333
20141018074347773_OBSUPICE-R1_met.fits;0.640965;10842.8;1.43587;0.170667
20141018074415933_OBSUPICE-R1_met.fits;0.231746;10592.3;0.686248;0.170667
20141018074439144_OBSUPICE-R1_met.fits;0.236419;10585;0.697223;0.170667
20141018074503720_OBSUPICE-R1_met.fits;0.217437;10601.1;0.651538;0.170667
20141018074537341_OBSUPICE-R1_met.fits;0.225113;10598.1;0.732875;5.80267
20141018074618301_OBSUPICE-R1_met.fits;0.222715;10598.1;0.542764;0.170667
20141018074633320_OBSUPICE-R1_met.fits;0.249027;10605.5;1.41256;0.170667
20141018074730835_OBSUPICE-R1_met.fits;0.249446;10582;2.50528;0.341333
20141018074937640_OBSUPICE-R1_met.fits;0.39315;10863.3;0.815622;0.170667
20141018075119528_OBSUPICE-R1_met.fits;0.233172;10605.5;0.559973;0.170667
20141018075127208_OBSUPICE-R1_met.fits;0.228062;10593.8;0.993573;0.170667
20141018075243667_OBSUPICE-R1_met.fits;0.255402;10621.6;0.521949;0.170667
20141018075425725_OBSUPICE-R1_met.fits;0.247944;10609.9;0.539102;0.170667
20141018075500200_OBSUPICE-R1_met.fits;0.24658;10609.9;0.982392;0.341333
20141018075508051_OBSUPICE-R1_met.fits;0.230751;10615.7;3.06839;1.36533
20141018075702909_OBSUPICE-R1_met.fits;0.229952;10601.1;0.530247;0.170667
20141018075743357_OBSUPICE-R1_met.fits;0.208095;10605.5;0.470362;0.341333
20141018075831656_OBSUPICE-R1_met.fits;0.269509;10631.8;0.542925;0.341333
20141018075902717_OBSUPICE-R1_met.fits;0.200115;10606.9;0.421633;5.29067
20141018075915859_OBSUPICE-R1_met.fits;0.174013;10595.2;0.370033;0.170667
