# file name; noise; peak f; mag.; duration
20141018160147752_OBSUPICE-R1_met.fits;0.671616;10870.6;1.3524;0.170667
20141018160204307_OBSUPICE-R1_met.fits;0.255178;10601.1;3.86397;5.29067
20141018160815165_OBSUPICE-R1_met.fits;0.268249;10574.7;1.4154;0.341333
20141018160827795_OBSUPICE-R1_met.fits;0.491572;10864.7;1.02745;0.170667
20141018161157715_OBSUPICE-R1_met.fits;0.730593;10877.9;1.52629;0.170667
20141018161307688_OBSUPICE-R1_met.fits;0.662857;10889.6;1.39987;2.21867
20141018161441043_OBSUPICE-R1_met.fits;0.273865;10596.7;0.558474;0.170667
20141018161804136_OBSUPICE-R1_met.fits;0.205561;10595.2;3.59326;0.512
20141018161903016_OBSUPICE-R1_met.fits;0.225897;10608.4;0.614524;0.341333
20141018162320040_OBSUPICE-R1_met.fits;0.275502;10606.9;1.01427;0.170667
20141018162517800_OBSUPICE-R1_met.fits;0.501441;10880.9;1.00848;0.170667
20141018162524115_OBSUPICE-R1_met.fits;0.283995;10596.7;0.637387;0.170667
20141018162547837_OBSUPICE-R1_met.fits;0.717419;10606.9;1.49078;0.170667
20141018162937555_OBSUPICE-R1_met.fits;0.358982;10604;0.769875;0.170667
20141018163236072_OBSUPICE-R1_met.fits;0.269607;10596.7;0.938773;0.170667
20141018163255528_OBSUPICE-R1_met.fits;0.253499;10598.1;0.802944;0.170667
20141018163341437_OBSUPICE-R1_met.fits;0.244815;10605.5;0.780985;0.341333
20141018163434515_OBSUPICE-R1_met.fits;0.294323;10606.9;0.768613;0.170667
20141018163643027_OBSUPICE-R1_met.fits;0.320695;10589.4;0.668502;0.170667
20141018163655144_OBSUPICE-R1_met.fits;0.287873;10618.7;0.580494;0.170667
20141018163730984_OBSUPICE-R1_met.fits;0.319243;10599.6;0.666821;0.170667
20141018163749757_OBSUPICE-R1_met.fits;0.327988;10589.4;1.15133;0.853333
20141018163852221_OBSUPICE-R1_met.fits;0.309805;10582;0.619844;0.170667
20141018163915091_OBSUPICE-R1_met.fits;0.386452;10587.9;0.778868;0.170667
20141018164233405_OBSUPICE-R1_met.fits;0.463667;10592.3;1.61833;0.170667
20141018164327677_OBSUPICE-R1_met.fits;0.785405;10822.3;1.66565;0.170667
20141018164901672_OBSUPICE-R1_met.fits;0.412706;10592.3;1.14363;0.341333
20141018164926077_OBSUPICE-R1_met.fits;0.398639;10606.9;0.873042;4.43733
20141018165007720_OBSUPICE-R1_met.fits;0.675264;10806.2;1.60057;0.170667
20141018165016936_OBSUPICE-R1_met.fits;0.429243;10602.5;1.63052;0.170667
20141018165300435_OBSUPICE-R1_met.fits;0.370134;10595.2;2.08015;0.341333
20141018165341565_OBSUPICE-R1_met.fits;0.47009;10598.1;2.6743;0.341333
20141018165500413_OBSUPICE-R1_met.fits;0.47365;10599.6;1.50639;0.170667
20141018165603219_OBSUPICE-R1_met.fits;0.413368;10577.6;0.942911;0.170667
20141018165758077_OBSUPICE-R1_met.fits;0.447869;10593.8;2.25272;0.170667
20141018165811731_OBSUPICE-R1_met.fits;0.435269;10596.7;1.03661;0.170667
