# file name; noise; peak f; mag.; duration
20141018090037821_OBSUPICE-R1_met.fits;0.563675;10684.6;1.1546;0.170667
20141018090051816_OBSUPICE-R1_met.fits;0.338508;10608.4;0.741927;0.170667
20141018090124755_OBSUPICE-R1_met.fits;0.252643;10557.1;1.05304;0.341333
20141018090434365_OBSUPICE-R1_met.fits;0.266314;10601.1;0.890605;0.853333
20141018090444093_OBSUPICE-R1_met.fits;0.255584;10615.7;0.655937;0.170667
20141018090500477_OBSUPICE-R1_met.fits;0.268467;10612.8;0.632058;0.512
20141018090517715_OBSUPICE-R1_met.fits;0.663833;10810.5;1.3797;0.170667
20141018090558845_OBSUPICE-R1_met.fits;0.263456;10592.3;1.20121;2.38933
20141018090638269_OBSUPICE-R1_met.fits;0.247861;10596.7;0.503506;0.170667
20141018090909821_OBSUPICE-R1_met.fits;0.290586;10500;2.00559;0.170667
20141018090928936_OBSUPICE-R1_met.fits;0.263709;10604;0.809955;0.341333
20141018090945832_OBSUPICE-R1_met.fits;0.274227;10605.5;0.572077;0.341333
20141018091026792_OBSUPICE-R1_met.fits;0.292793;10599.6;1.06471;4.096
20141018091040275_OBSUPICE-R1_met.fits;0.289418;10577.6;0.710437;0.170667
20141018091119357_OBSUPICE-R1_met.fits;0.283187;10589.4;2.0841;0.341333
20141018091512147_OBSUPICE-R1_met.fits;0.279836;10605.5;0.763721;0.170667
20141018091621437_OBSUPICE-R1_met.fits;0.245836;10568.8;0.67617;1.87733
20141018091739261_OBSUPICE-R1_met.fits;0.241479;10590.8;1.25578;0.853333
20141018091807763_OBSUPICE-R1_met.fits;0.741812;10867.7;1.52393;0.170667
20141018091826365_OBSUPICE-R1_met.fits;0.288662;10618.7;0.632469;0.170667
20141018091953917_OBSUPICE-R1_met.fits;0.281423;10596.7;0.574854;0.170667
20141018092006717_OBSUPICE-R1_met.fits;0.357862;10601.1;1.34227;0.682667
20141018092044435_OBSUPICE-R1_met.fits;0.258763;10611.3;0.565738;0.170667
20141018092101331_OBSUPICE-R1_met.fits;0.283273;10614.3;1.3087;0.170667
20141018092215059_OBSUPICE-R1_met.fits;0.231204;10535.2;1.05865;0.341333
20141018092227859_OBSUPICE-R1_met.fits;0.434994;10771;0.91906;0.170667
20141018092256189_OBSUPICE-R1_met.fits;0.234204;10590.8;0.58925;0.170667
20141018092353704_OBSUPICE-R1_met.fits;0.228957;10606.9;0.495815;0.341333
20141018092643176_OBSUPICE-R1_met.fits;0.253139;10620.1;0.663036;0.170667
20141018092740008_OBSUPICE-R1_met.fits;0.253075;10611.3;0.967429;0.512
20141018092813800_OBSUPICE-R1_met.fits;0.235939;10608.4;0.732295;0.170667
20141018092837693_OBSUPICE-R1_met.fits;0.573286;10848.6;1.22998;0.170667
20141018093122045_OBSUPICE-R1_met.fits;0.239719;10543.9;0.592069;0.341333
20141018093203176_OBSUPICE-R1_met.fits;0.219303;10592.3;1.24769;0.512
20141018093219389_OBSUPICE-R1_met.fits;0.233474;10618.7;0.493236;0.170667
20141018093412371_OBSUPICE-R1_met.fits;0.241828;10612.8;1.40482;0.341333
20141018093527123_OBSUPICE-R1_met.fits;0.280743;10598.1;0.684587;0.512
20141018093537704_OBSUPICE-R1_met.fits;0.595089;10835.4;1.25971;0.170667
20141018093555283_OBSUPICE-R1_met.fits;0.215526;10585;1.09194;0.170667
20141018093647677_OBSUPICE-R1_met.fits;0.539204;10897;1.1845;0.170667
20141018093736488_OBSUPICE-R1_met.fits;0.24721;10609.9;0.494901;0.170667
20141018093744509_OBSUPICE-R1_met.fits;0.198345;10590.8;0.410605;0.170667
20141018093757651_OBSUPICE-R1_met.fits;0.393643;10876.5;0.873901;0.341333
20141018093901480_OBSUPICE-R1_met.fits;0.234705;10615.7;1.15761;0.341333
20141018094204264_OBSUPICE-R1_met.fits;0.220286;10602.5;0.673263;0.682667
20141018094302291_OBSUPICE-R1_met.fits;0.217927;10605.5;1.2308;0.341333
20141018094423357_OBSUPICE-R1_met.fits;0.276814;10596.7;0.970474;4.096
20141018094544765_OBSUPICE-R1_met.fits;0.207845;10617.2;1.02474;0.170667
20141018094706685_OBSUPICE-R1_met.fits;0.247937;10604;0.796637;0.170667
20141018094744744_OBSUPICE-R1_met.fits;0.238145;10587.9;1.17881;5.29067
20141018095107837_OBSUPICE-R1_met.fits;0.489873;10713.9;1.07723;0.170667
20141018095120467_OBSUPICE-R1_met.fits;0.241708;10608.4;1.15088;0.170667
20141018095136851_OBSUPICE-R1_met.fits;0.240655;10601.1;1.19394;1.87733
20141018095222248_OBSUPICE-R1_met.fits;0.238671;10601.1;0.480415;0.170667
20141018095344680_OBSUPICE-R1_met.fits;0.276889;10592.3;3.40347;0.341333
20141018095413693_OBSUPICE-R1_met.fits;0.228445;10560.1;1.21608;0.341333
20141018095437757_OBSUPICE-R1_met.fits;0.693789;10784.2;1.46938;0.170667
20141018095553192_OBSUPICE-R1_met.fits;0.223632;10585;0.504078;1.19467
20141018095710333_OBSUPICE-R1_met.fits;0.212037;10587.9;0.657495;0.341333
20141018095754707_OBSUPICE-R1_met.fits;0.245419;10563;0.502868;1.024
20141018095812968_OBSUPICE-R1_met.fits;0.250077;10561.5;0.656904;0.341333
20141018095931133_OBSUPICE-R1_met.fits;0.204382;10561.5;0.422139;0.170667
20141018095937789_OBSUPICE-R1_met.fits;0.665235;10885.3;1.34984;0.170667
20141018095948712_OBSUPICE-R1_met.fits;0.24124;10618.7;0.546858;0.170667
