# file name; noise; peak f; mag.; duration
20141018075959037_OBSUPICE-R1_met.fits;0.186274;10636.2;0.434483;0.170667
20141018080129149_OBSUPICE-R1_met.fits;0.19326;10614.3;0.389333;0.341333
20141018080214547_OBSUPICE-R1_met.fits;0.178787;10612.8;0.406565;2.90133
20141018080343635_OBSUPICE-R1_met.fits;0.180412;10602.5;0.640431;0.170667
20141018080350632_OBSUPICE-R1_met.fits;0.189768;10599.6;0.640314;0.170667
20141018080422376_OBSUPICE-R1_met.fits;0.209533;10595.2;0.515292;0.341333
20141018080436883_OBSUPICE-R1_met.fits;0.187229;10703.6;0.459233;1.19467
20141018080444051_OBSUPICE-R1_met.fits;0.196328;10589.4;0.840476;3.24267
20141018080542931_OBSUPICE-R1_met.fits;0.198422;10599.6;0.568613;4.096
20141018080833597_OBSUPICE-R1_met.fits;0.197023;10522;0.457737;2.90133
20141018080857320_OBSUPICE-R1_met.fits;0.24167;10614.3;1.37764;0.853333
20141018080959955_OBSUPICE-R1_met.fits;0.229183;10596.7;0.971666;0.170667
20141018081007635_OBSUPICE-R1_met.fits;0.367312;10869.1;0.740358;0.341333
20141018081100883_OBSUPICE-R1_met.fits;0.233088;10574.7;0.574328;1.536
20141018081315368_OBSUPICE-R1_met.fits;0.199955;10611.3;0.816969;0.341333
20141018081344552_OBSUPICE-R1_met.fits;0.223002;10601.1;0.488761;0.170667
20141018081358717_OBSUPICE-R1_met.fits;0.238616;10617.2;7.21792;0.512
20141018081459645_OBSUPICE-R1_met.fits;0.217456;10618.7;0.471408;0.170667
20141018081624808_OBSUPICE-R1_met.fits;0.197788;10593.8;1.29832;4.94933
20141018081839464_OBSUPICE-R1_met.fits;0.285028;10624.5;0.782273;0.170667
20141018081850899_OBSUPICE-R1_met.fits;0.233003;10614.3;0.49482;4.26667
20141018081903016_OBSUPICE-R1_met.fits;0.218569;10598.1;0.704561;0.170667
20141018081959848_OBSUPICE-R1_met.fits;0.27057;10558.6;0.836731;0.341333
20141018082034493_OBSUPICE-R1_met.fits;0.237072;10605.5;0.794306;0.341333
20141018082100435_OBSUPICE-R1_met.fits;0.250528;10601.1;0.580966;0.170667
20141018082242323_OBSUPICE-R1_met.fits;0.263312;10590.8;0.899598;0.341333
20141018082306557_OBSUPICE-R1_met.fits;0.257453;10596.7;0.578552;1.36533
20141018082504829_OBSUPICE-R1_met.fits;0.313053;10620.1;0.794445;0.512
20141018082548861_OBSUPICE-R1_met.fits;0.260011;10558.6;0.954385;4.43733
20141018082617704_OBSUPICE-R1_met.fits;0.62437;10793;1.34841;0.170667
20141018082635965_OBSUPICE-R1_met.fits;0.345296;10599.6;0.787124;2.73067
20141018082736040_OBSUPICE-R1_met.fits;0.41978;10602.5;1.61338;0.170667
20141018082741843_OBSUPICE-R1_met.fits;0.325972;10620.1;0.953128;0.170667
20141018082747816_OBSUPICE-R1_met.fits;0.564876;10879.4;1.16755;0.170667
20141018082759251_OBSUPICE-R1_met.fits;0.323168;10606.9;0.811012;0.170667
20141018082837821_OBSUPICE-R1_met.fits;0.591635;10886.7;1.23581;0.170667
20141018082848061_OBSUPICE-R1_met.fits;0.288747;10604;0.730203;0.170667
20141018083130707_OBSUPICE-R1_met.fits;0.413753;10605.5;0.891;0.170667
20141018083213203_OBSUPICE-R1_met.fits;0.324971;10609.9;4.80918;0.682667
20141018083417960_OBSUPICE-R1_met.fits;0.37808;10599.6;0.762607;0.170667
20141018083505576_OBSUPICE-R1_met.fits;0.373187;10602.5;0.803562;0.170667
20141018083552509_OBSUPICE-R1_met.fits;0.370063;10579.1;1.24168;0.512
20141018083655315_OBSUPICE-R1_met.fits;0.355255;10605.5;1.10548;0.341333
20141018083737811_OBSUPICE-R1_met.fits;0.6553;10879.4;1.31159;0.170667
20141018083837032_OBSUPICE-R1_met.fits;0.368613;10602.5;0.842814;0.170667
20141018083923283_OBSUPICE-R1_met.fits;0.355269;10577.6;1.3974;0.341333
20141018084002877_OBSUPICE-R1_met.fits;0.358511;10604;1.48077;0.341333
20141018084010045_OBSUPICE-R1_met.fits;0.311793;10598.1;0.683675;0.170667
20141018084040765_OBSUPICE-R1_met.fits;0.36328;10536.6;2.22039;0.341333
20141018084055443_OBSUPICE-R1_met.fits;0.30409;10593.8;1.31022;0.341333
20141018084101757_OBSUPICE-R1_met.fits;0.247861;10593.8;0.613368;0.341333
20141018084251155_OBSUPICE-R1_met.fits;0.43177;10589.4;1.05263;0.170667
20141018084259859_OBSUPICE-R1_met.fits;0.285888;10614.3;3.39014;0.341333
20141018084327677_OBSUPICE-R1_met.fits;0.554662;10782.7;1.11656;0.170667
20141018084406077_OBSUPICE-R1_met.fits;0.386215;10586.4;1.20375;0.341333
20141018084438675_OBSUPICE-R1_met.fits;0.328087;10614.3;0.769308;0.170667
20141018084534653_OBSUPICE-R1_met.fits;0.320802;10606.9;1.86416;0.170667
20141018084752893_OBSUPICE-R1_met.fits;0.236099;10593.8;0.673575;0.341333
20141018084827027_OBSUPICE-R1_met.fits;0.207031;10590.8;0.568416;0.170667
20141018085041341_OBSUPICE-R1_met.fits;0.25867;10606.9;0.533826;0.170667
20141018085123667_OBSUPICE-R1_met.fits;0.189915;10595.2;0.401941;0.170667
20141018085239955_OBSUPICE-R1_met.fits;0.226569;10568.8;0.649352;0.170667
20141018085254291_OBSUPICE-R1_met.fits;0.196683;10604;0.450112;0.170667
20141018085319379_OBSUPICE-R1_met.fits;0.235853;10618.7;0.589659;0.341333
20141018085556051_OBSUPICE-R1_met.fits;0.229485;10590.8;0.64959;2.38933
20141018085609875_OBSUPICE-R1_met.fits;0.262048;10580.6;2.06109;0.341333
20141018085707731_OBSUPICE-R1_met.fits;0.675113;10715.3;1.40782;0.170667
20141018085908221_OBSUPICE-R1_met.fits;0.300355;10617.2;1.45774;0.341333
