# file name; noise; peak f; mag.; duration
20141018180017725_OBSUPICE-R1_met.fits;0.689876;10839.8;1.42838;0.170667
20141018180140328_OBSUPICE-R1_met.fits;0.209417;10604;0.485479;0.341333
20141018180221117_OBSUPICE-R1_met.fits;0.243543;10593.8;0.535296;0.170667
20141018180457619_OBSUPICE-R1_met.fits;0.428973;10891.1;0.916838;0.341333
20141018180551549_OBSUPICE-R1_met.fits;0.24228;10596.7;0.591358;0.853333
20141018180748285_OBSUPICE-R1_met.fits;0.250255;10599.6;0.508289;0.170667
20141018180800915_OBSUPICE-R1_met.fits;0.215508;10595.2;0.620304;0.170667
20141018180845800_OBSUPICE-R1_met.fits;0.215108;10596.7;0.464261;0.341333
20141018180930173_OBSUPICE-R1_met.fits;0.229067;10598.1;0.605295;0.341333
20141018180954408_OBSUPICE-R1_met.fits;0.215159;10593.8;0.474043;0.170667
20141018181157629_OBSUPICE-R1_met.fits;0.494958;10870.6;1.00329;0.170667
20141018181229373_OBSUPICE-R1_met.fits;0.229684;10599.6;0.713203;0.170667
20141018181241661_OBSUPICE-R1_met.fits;0.222332;10595.2;0.674966;0.170667
20141018181301800_OBSUPICE-R1_met.fits;0.220355;10598.1;0.472084;0.170667
20141018181310333_OBSUPICE-R1_met.fits;0.222116;10599.6;2.12191;0.512
20141018181357779_OBSUPICE-R1_met.fits;0.554444;10771;1.17206;0.170667
20141018181718653_OBSUPICE-R1_met.fits;0.200063;10568.8;1.12847;0.341333
20141018181818045_OBSUPICE-R1_met.fits;0.224616;10593.8;2.58013;0.512
20141018181858664_OBSUPICE-R1_met.fits;0.218016;10571.8;0.679489;0.170667
20141018182046355_OBSUPICE-R1_met.fits;0.232001;10595.2;0.840055;0.341333
20141018182249235_OBSUPICE-R1_met.fits;0.222251;10601.1;1.25212;0.170667
20141018182413544_OBSUPICE-R1_met.fits;0.218324;10604;0.532948;0.170667
20141018182427709_OBSUPICE-R1_met.fits;0.703676;10731.4;1.46406;0.170667
20141018182625981_OBSUPICE-R1_met.fits;0.209073;10577.6;0.532247;0.170667
20141018182809405_OBSUPICE-R1_met.fits;0.219303;10589.4;0.480587;0.170667
20141018182907603_OBSUPICE-R1_met.fits;0.363929;10583.5;0.766051;0.341333
20141018183053075_OBSUPICE-R1_met.fits;0.235354;10617.2;0.553;0.170667
20141018183119357_OBSUPICE-R1_met.fits;0.232842;10593.8;0.534733;5.12
20141018183216701_OBSUPICE-R1_met.fits;0.25822;10602.5;0.8617;0.170667
20141018183300392_OBSUPICE-R1_met.fits;0.232601;10602.5;0.537719;0.341333
20141018183401832_OBSUPICE-R1_met.fits;0.225032;10599.6;0.635472;0.170667
20141018183407805_OBSUPICE-R1_met.fits;0.475573;10879.4;0.964162;0.170667
20141018183431869_OBSUPICE-R1_met.fits;0.251903;10601.1;0.678115;1.70667
20141018183627752_OBSUPICE-R1_met.fits;0.661322;10760.7;1.39835;0.170667
20141018183711955_OBSUPICE-R1_met.fits;0.253279;10585;0.789866;4.096
20141018184422547_OBSUPICE-R1_met.fits;0.233777;10596.7;0.509137;0.341333
20141018184437224_OBSUPICE-R1_met.fits;0.208402;10596.7;0.515912;0.170667
20141018184457704_OBSUPICE-R1_met.fits;0.637993;10775.4;1.39727;0.170667
20141018184710653_OBSUPICE-R1_met.fits;0.218422;10608.4;0.474991;0.170667
20141018184924456_OBSUPICE-R1_met.fits;0.242573;10599.6;0.517868;0.170667
20141018184937768_OBSUPICE-R1_met.fits;0.617275;10795.9;1.25952;0.170667
20141018185157715_OBSUPICE-R1_met.fits;0.605926;10708;1.29032;2.38933
20141018185215464_OBSUPICE-R1_met.fits;0.24181;10596.7;0.980761;2.56
20141018185425171_OBSUPICE-R1_met.fits;0.247694;10598.1;0.869678;0.170667
20141018185855677_OBSUPICE-R1_met.fits;0.204231;10606.9;0.543549;0.170667
20141018185905917_OBSUPICE-R1_met.fits;0.241673;10599.6;0.524232;0.170667
