# file name; noise; peak f; mag.; duration
20141018010101373_OBSUPICE-R1_met.fits;0.230143;10608.4;0.626454;0.341333
20141018010124243_OBSUPICE-R1_met.fits;0.230292;10602.5;0.64223;0.170667
20141018010152061_OBSUPICE-R1_met.fits;0.22897;10605.5;0.81803;0.170667
20141018010206056_OBSUPICE-R1_met.fits;0.232524;10605.5;1.18806;0.341333
20141018010255208_OBSUPICE-R1_met.fits;0.234654;10606.9;1.17761;4.608
20141018010416787_OBSUPICE-R1_met.fits;0.215007;10577.6;1.18768;0.341333
20141018010513107_OBSUPICE-R1_met.fits;0.22961;10609.9;0.689871;0.341333
20141018010558333_OBSUPICE-R1_met.fits;0.239593;10601.1;1.7062;0.341333
20141018010717693_OBSUPICE-R1_met.fits;0.675313;10883.8;1.38957;0.170667
20141018010812307_OBSUPICE-R1_met.fits;0.241233;10598.1;0.56183;0.512
20141018010827667_OBSUPICE-R1_met.fits;0.589157;10889.6;1.22548;0.341333
20141018010839784_OBSUPICE-R1_met.fits;0.246325;10609.9;0.644314;0.682667
20141018011047272_OBSUPICE-R1_met.fits;0.224431;10606.9;0.605921;0.170667
20141018011105875_OBSUPICE-R1_met.fits;0.270514;10602.5;0.623446;0.512
20141018011217896_OBSUPICE-R1_met.fits;0.314291;10602.5;0.828384;0.170667
20141018011323091_OBSUPICE-R1_met.fits;0.199792;10590.8;0.570776;0.170667
20141018011352787_OBSUPICE-R1_met.fits;0.217335;10605.5;0.556939;0.170667
20141018011614269_OBSUPICE-R1_met.fits;0.227352;10574.7;1.63829;0.512
20141018011631336_OBSUPICE-R1_met.fits;0.236165;10604;0.556575;0.341333
20141018011818173_OBSUPICE-R1_met.fits;0.24016;10576.2;0.496609;0.170667
20141018011858621_OBSUPICE-R1_met.fits;0.24689;10614.3;0.661726;0.170667
20141018011953576_OBSUPICE-R1_met.fits;0.235709;10593.8;0.519956;0.170667
20141018012037096_OBSUPICE-R1_met.fits;0.214645;10595.2;0.489869;0.170667
20141018012051091_OBSUPICE-R1_met.fits;0.23616;10595.2;2.02527;0.341333
20141018012202600_OBSUPICE-R1_met.fits;0.215642;10615.7;0.597295;0.341333
20141018012237075_OBSUPICE-R1_met.fits;0.219709;10589.4;0.456648;0.170667
20141018012419645_OBSUPICE-R1_met.fits;0.253022;10599.6;1.71353;0.341333
20141018012537640_OBSUPICE-R1_met.fits;0.522821;10842.8;1.06786;0.170667
20141018012624232_OBSUPICE-R1_met.fits;0.193381;10602.5;0.599817;1.024
20141018012637373_OBSUPICE-R1_met.fits;0.225723;10583.5;1.97197;0.341333
20141018012643005_OBSUPICE-R1_met.fits;0.254547;10612.8;0.994055;0.341333
20141018012852029_OBSUPICE-R1_met.fits;0.224008;10598.1;1.58693;1.87733
20141018012904659_OBSUPICE-R1_met.fits;0.242566;10615.7;2.2954;0.512
20141018013039891_OBSUPICE-R1_met.fits;0.224405;10596.7;0.534827;0.170667
20141018013205565_OBSUPICE-R1_met.fits;0.246227;10595.2;0.542512;0.170667
20141018013231336_OBSUPICE-R1_met.fits;0.250307;10593.8;0.998147;0.170667
20141018013301203_OBSUPICE-R1_met.fits;0.230371;10596.7;0.601645;0.341333
20141018013352061_OBSUPICE-R1_met.fits;0.284839;10614.3;0.577987;0.341333
20141018013505277_OBSUPICE-R1_met.fits;0.238399;10592.3;1.19546;5.12
20141018013535315_OBSUPICE-R1_met.fits;0.257578;10595.2;1.64226;0.341333
20141018013541800_OBSUPICE-R1_met.fits;0.26649;10585;0.554645;0.170667
20141018013633683_OBSUPICE-R1_met.fits;0.266133;10593.8;0.736851;0.170667
20141018013723005_OBSUPICE-R1_met.fits;0.253613;10602.5;0.834985;0.341333
20141018013846120_OBSUPICE-R1_met.fits;0.220826;10579.1;0.453248;0.170667
20141018013906941_OBSUPICE-R1_met.fits;0.28852;10598.1;0.58696;0.341333
20141018014105213_OBSUPICE-R1_met.fits;0.193704;10601.1;1.32992;0.170667
20141018014308947_OBSUPICE-R1_met.fits;0.223667;10595.2;0.551049;0.170667
20141018014322771_OBSUPICE-R1_met.fits;0.203779;10605.5;0.46857;0.170667
20141018014417725_OBSUPICE-R1_met.fits;0.705031;10891.1;1.46934;0.170667
20141018014451517_OBSUPICE-R1_met.fits;0.217505;10563;0.447217;0.170667
20141018014527699_OBSUPICE-R1_met.fits;0.640897;10891.1;1.35393;0.170667
20141018014557907_OBSUPICE-R1_met.fits;0.26246;10598.1;1.86081;0.341333
20141018014603880_OBSUPICE-R1_met.fits;0.252559;10595.2;1.01916;0.341333
20141018014614973_OBSUPICE-R1_met.fits;0.216515;10598.1;0.504905;0.170667
20141018014849768_OBSUPICE-R1_met.fits;0.219327;10595.2;0.451077;0.170667
20141018014901715_OBSUPICE-R1_met.fits;0.233561;10583.5;0.851154;0.341333
20141018014916733_OBSUPICE-R1_met.fits;0.234866;10582;0.499498;0.341333
20141018015111080_OBSUPICE-R1_met.fits;0.235316;10602.5;0.875479;0.170667
20141018015203987_OBSUPICE-R1_met.fits;0.239729;10599.6;0.784345;0.170667
20141018015246312_OBSUPICE-R1_met.fits;0.218097;10606.9;0.641182;0.341333
20141018015320616_OBSUPICE-R1_met.fits;0.1996;10589.4;0.657637;3.072
20141018015506429_OBSUPICE-R1_met.fits;0.204167;10602.5;0.982517;0.170667
20141018015530323_OBSUPICE-R1_met.fits;0.231635;10586.4;0.666399;0.341333
20141018015616744_OBSUPICE-R1_met.fits;0.213436;10579.1;0.60828;0.341333
20141018015748221_OBSUPICE-R1_met.fits;0.18355;10604;0.995501;0.512
20141018015837885_OBSUPICE-R1_met.fits;0.496699;10577.6;3.37939;0.170667
20141018015845565_OBSUPICE-R1_met.fits;0.217399;10595.2;0.482221;0.170667
20141018015851709_OBSUPICE-R1_met.fits;0.237034;10587.9;0.541076;0.170667
20141018015915261_OBSUPICE-R1_met.fits;0.211603;10598.1;0.768206;0.341333
20141018015939325_OBSUPICE-R1_met.fits;0.207914;10587.9;0.440562;0.341333
