# file name; noise; peak f; mag.; duration
20141018150026472_OBSUPICE-R1_met.fits;0.3092;10595.2;0.781223;0.170667
20141018150120744_OBSUPICE-R1_met.fits;0.291978;10592.3;1.34522;0.170667
20141018150233107_OBSUPICE-R1_met.fits;0.268752;10595.2;0.576874;4.608
20141018150246419_OBSUPICE-R1_met.fits;0.243627;10586.4;0.551045;0.170667
20141018150530259_OBSUPICE-R1_met.fits;0.255593;10593.8;2.76165;0.512
20141018150737235_OBSUPICE-R1_met.fits;0.289306;10576.2;0.588405;0.170667
20141018150757885_OBSUPICE-R1_met.fits;0.302886;10592.3;0.679437;0.170667
20141018150848061_OBSUPICE-R1_met.fits;0.292701;10580.6;0.7639;0.341333
20141018150957523_OBSUPICE-R1_met.fits;0.325522;10608.4;0.987475;0.170667
20141018151023123_OBSUPICE-R1_met.fits;0.312506;10595.2;0.651295;0.170667
20141018151237779_OBSUPICE-R1_met.fits;0.532885;10787.1;1.09945;0.170667
20141018151434344_OBSUPICE-R1_met.fits;0.299544;10590.8;1.86361;0.341333
20141018151524691_OBSUPICE-R1_met.fits;0.375228;10590.8;0.86309;2.56
20141018151925331_OBSUPICE-R1_met.fits;0.331642;10684.6;0.715567;4.94933
20141018151937789_OBSUPICE-R1_met.fits;0.583717;10794.4;1.18145;0.170667
20141018152110461_OBSUPICE-R1_met.fits;0.270107;10599.6;1.80378;0.341333
20141018152150397_OBSUPICE-R1_met.fits;0.237542;10570.3;0.59254;0.170667
20141018152239891_OBSUPICE-R1_met.fits;0.221121;10599.6;0.456214;2.048
20141018152314877_OBSUPICE-R1_met.fits;0.247291;10592.3;1.14197;0.341333
20141018152340648_OBSUPICE-R1_met.fits;0.300821;10592.3;0.66863;0.170667
20141018152717053_OBSUPICE-R1_met.fits;0.233809;10604;1.18803;0.170667
20141018152737021_OBSUPICE-R1_met.fits;0.227567;10611.3;0.859973;0.682667
20141018152746749_OBSUPICE-R1_met.fits;0.260967;10596.7;0.534067;0.170667
20141018152836413_OBSUPICE-R1_met.fits;0.253745;10598.1;0.774931;0.512
20141018152917715_OBSUPICE-R1_met.fits;0.684891;10712.4;1.41216;0.170667
20141018153041853_OBSUPICE-R1_met.fits;0.245376;10595.2;1.12616;0.341333
20141018153109672_OBSUPICE-R1_met.fits;0.254876;10627.4;0.699908;0.170667
20141018153210600_OBSUPICE-R1_met.fits;0.270446;10595.2;0.644196;0.170667
20141018153225619_OBSUPICE-R1_met.fits;0.229245;10592.3;0.464028;0.170667
20141018153337811_OBSUPICE-R1_met.fits;0.416405;10866.2;0.876232;0.170667
20141018153441811_OBSUPICE-R1_met.fits;0.306623;10621.6;1.24851;0.512
20141018153524477_OBSUPICE-R1_met.fits;0.258441;10590.8;2.27207;0.341333
20141018153537789_OBSUPICE-R1_met.fits;0.577699;10829.6;1.1847;0.170667
20141018153641448_OBSUPICE-R1_met.fits;0.318673;10583.5;0.75189;0.170667
20141018154056595_OBSUPICE-R1_met.fits;0.253063;10582;0.618795;0.341333
20141018154134653_OBSUPICE-R1_met.fits;0.274529;10593.8;0.603563;0.170667
20141018154217661_OBSUPICE-R1_met.fits;0.697948;10872.1;1.43886;0.170667
20141018154231144_OBSUPICE-R1_met.fits;0.307293;10598.1;0.944621;0.170667
20141018154308008_OBSUPICE-R1_met.fits;0.297422;10606.9;0.615617;0.341333
20141018154437608_OBSUPICE-R1_met.fits;0.460476;10647.9;0.932654;0.170667
20141018154640488_OBSUPICE-R1_met.fits;0.284508;10602.5;0.63646;0.341333
20141018154646291_OBSUPICE-R1_met.fits;0.27041;10595.2;0.933771;0.170667
20141018154743293_OBSUPICE-R1_met.fits;0.286212;10605.5;0.7255;0.170667
20141018154808040_OBSUPICE-R1_met.fits;0.25667;10599.6;0.657141;0.170667
20141018154925352_OBSUPICE-R1_met.fits;0.233241;10598.1;0.597262;0.170667
20141018155027645_OBSUPICE-R1_met.fits;0.602406;10832.5;1.23898;0.341333
20141018155052051_OBSUPICE-R1_met.fits;0.287858;10604;4.70123;0.341333
20141018155137789_OBSUPICE-R1_met.fits;0.50941;10817.9;1.06039;0.170667
20141018155707688_OBSUPICE-R1_met.fits;0.681402;10691.9;1.43321;1.024
20141018155817661_OBSUPICE-R1_met.fits;0.625976;10883.8;1.33045;0.170667
20141018155831315_OBSUPICE-R1_met.fits;0.248272;10576.2;0.599884;0.170667
