# file name; noise; peak f; mag.; duration
20141018220119677_OBSUPICE-R1_met.fits;0.273444;10598.1;0.638663;0.341333
20141018220158419_OBSUPICE-R1_met.fits;0.240659;10602.5;0.679522;0.170667
20141018220532776_OBSUPICE-R1_met.fits;0.263199;10602.5;0.685072;0.170667
20141018220557693_OBSUPICE-R1_met.fits;0.75669;10841.3;1.59201;0.170667
20141018220612712_OBSUPICE-R1_met.fits;0.212223;10599.6;0.612794;0.170667
20141018220651453_OBSUPICE-R1_met.fits;0.248226;10589.4;0.820639;0.170667
20141018220759891_OBSUPICE-R1_met.fits;0.249215;10608.4;0.588637;0.341333
20141018220835731_OBSUPICE-R1_met.fits;0.251567;10609.9;0.642123;0.170667
20141018220841192_OBSUPICE-R1_met.fits;0.278991;10596.7;0.621022;0.170667
20141018220902696_OBSUPICE-R1_met.fits;0.226969;10552.7;0.45657;0.170667
20141018220920787_OBSUPICE-R1_met.fits;0.249499;10596.7;2.90506;0.341333
20141018221000552_OBSUPICE-R1_met.fits;0.303979;10599.6;1.53061;0.512
20141018221039464_OBSUPICE-R1_met.fits;0.301835;10606.9;1.43698;0.853333
20141018221059261_OBSUPICE-R1_met.fits;0.287102;10614.3;1.26908;0.170667
20141018221152509_OBSUPICE-R1_met.fits;0.31547;10602.5;0.745434;0.170667
20141018221323987_OBSUPICE-R1_met.fits;0.249905;10598.1;2.05969;0.341333
20141018221504168_OBSUPICE-R1_met.fits;0.242934;10604;0.732557;0.512
20141018221510312_OBSUPICE-R1_met.fits;0.267888;10601.1;1.13286;0.170667
20141018221537619_OBSUPICE-R1_met.fits;0.690624;10838.4;1.39881;0.170667
20141018221553149_OBSUPICE-R1_met.fits;0.261553;10605.5;0.525487;0.170667
20141018221616019_OBSUPICE-R1_met.fits;0.244306;10604;0.617453;0.170667
20141018221653736_OBSUPICE-R1_met.fits;0.249327;10609.9;0.579166;0.170667
20141018221737085_OBSUPICE-R1_met.fits;0.287423;10606.9;0.793397;0.341333
20141018221757736_OBSUPICE-R1_met.fits;0.649331;10590.8;1.39201;0.341333
20141018221804563_OBSUPICE-R1_met.fits;0.26502;10608.4;1.33034;0.341333
20141018221833235_OBSUPICE-R1_met.fits;0.271294;10605.5;1.11064;0.170667
20141018222012904_OBSUPICE-R1_met.fits;0.246527;10586.4;0.510852;0.341333
20141018222138920_OBSUPICE-R1_met.fits;0.273284;10593.8;0.694676;0.341333
20141018222216125_OBSUPICE-R1_met.fits;0.266997;10606.9;0.644659;0.512
20141018222241213_OBSUPICE-R1_met.fits;0.271245;10585;1.31776;0.341333
20141018222250771_OBSUPICE-R1_met.fits;0.304537;10595.2;0.646647;0.341333
20141018222257597_OBSUPICE-R1_met.fits;0.55279;10885.3;1.11509;3.24267
20141018222416445_OBSUPICE-R1_met.fits;0.317774;10602.5;0.740408;0.170667
20141018222735955_OBSUPICE-R1_met.fits;0.253879;10609.9;3.73216;0.682667
20141018222846952_OBSUPICE-R1_met.fits;0.216607;10606.9;0.534747;0.170667
20141018222904701_OBSUPICE-R1_met.fits;0.229199;10596.7;0.918697;0.170667
20141018222912040_OBSUPICE-R1_met.fits;0.261783;10602.5;3.64836;0.341333
20141018222939005_OBSUPICE-R1_met.fits;0.228547;10589.4;0.794286;1.87733
20141018223012627_OBSUPICE-R1_met.fits;0.243302;10602.5;0.525965;0.170667
20141018223105021_OBSUPICE-R1_met.fits;0.225353;10598.1;1.8486;2.73067
20141018223243496_OBSUPICE-R1_met.fits;0.229338;10606.9;1.14985;0.512
20141018223332989_OBSUPICE-R1_met.fits;0.235054;10592.3;1.46954;0.341333
20141018223340499_OBSUPICE-R1_met.fits;0.255466;10589.4;1.67112;0.512
20141018224047677_OBSUPICE-R1_met.fits;0.712705;10886.7;1.51855;0.170667
20141018224106109_OBSUPICE-R1_met.fits;0.315003;10605.5;0.647404;0.853333
20141018224124712_OBSUPICE-R1_met.fits;0.290271;10596.7;1.76625;0.170667
20141018224132051_OBSUPICE-R1_met.fits;0.271233;10601.1;0.587286;0.170667
20141018224307624_OBSUPICE-R1_met.fits;0.619247;10839.8;1.32729;0.170667
20141018224337149_OBSUPICE-R1_met.fits;0.276289;10602.5;0.822983;0.170667
20141018224855272_OBSUPICE-R1_met.fits;0.278029;10606.9;0.681625;2.56
20141018224903464_OBSUPICE-R1_met.fits;0.240882;10618.7;1.10348;0.170667
20141018225009853_OBSUPICE-R1_met.fits;0.243112;10604;0.661635;0.170667
20141018225029821_OBSUPICE-R1_met.fits;0.302993;10590.8;1.08072;0.341333
20141018225044840_OBSUPICE-R1_met.fits;0.270548;10590.8;1.37399;0.170667
20141018225153277_OBSUPICE-R1_met.fits;0.269459;10592.3;0.638922;0.170667
20141018225226728_OBSUPICE-R1_met.fits;0.330454;10601.1;0.824121;0.170667
20141018225337896_OBSUPICE-R1_met.fits;0.297774;10608.4;0.66168;0.170667
20141018225617640_OBSUPICE-R1_met.fits;0.635216;10853;1.30982;0.170667
20141018225627709_OBSUPICE-R1_met.fits;1.94107;10586.4;8.5253;0.341333
20141018225820179_OBSUPICE-R1_met.fits;0.27358;10583.5;0.700247;0.341333
20141018225837587_OBSUPICE-R1_met.fits;0.498318;10684.6;1.03341;0.341333
