# file name; noise; peak f; mag.; duration
20141018235959379_OBSUPICE-R1_met.fits;0.294733;10587.9;0.733341;0.170667
20141019000035048_OBSUPICE-R1_met.fits;0.204982;10582;0.582455;1.024
20141019000144680_OBSUPICE-R1_met.fits;0.199464;10599.6;0.618336;0.170667
20141019000338003_OBSUPICE-R1_met.fits;0.209263;10612.8;0.471474;0.341333
20141019000401384_OBSUPICE-R1_met.fits;0.190817;10592.3;0.453401;0.170667
20141019000517160_OBSUPICE-R1_met.fits;0.196887;10606.9;0.969665;0.341333
20141019000529277_OBSUPICE-R1_met.fits;0.236004;10590.8;0.492448;2.21867
20141019000607677_OBSUPICE-R1_met.fits;0.71455;10756.3;1.50214;0.170667
20141019000725501_OBSUPICE-R1_met.fits;0.218938;10598.1;0.499323;0.170667
20141019000937597_OBSUPICE-R1_met.fits;0.510844;10668.5;1.04727;0.341333
20141019001107197_OBSUPICE-R1_met.fits;0.241145;10605.5;0.554441;0.512
20141019001251645_OBSUPICE-R1_met.fits;0.267379;10593.8;1.79127;0.853333
20141019001355133_OBSUPICE-R1_met.fits;0.236695;10606.9;0.651149;0.170667
20141019001604669_OBSUPICE-R1_met.fits;0.204356;10615.7;1.09916;1.36533
20141019001615421_OBSUPICE-R1_met.fits;0.198186;10595.2;0.711626;0.170667
20141019001631805_OBSUPICE-R1_met.fits;0.228004;10593.8;1.02603;0.170667
20141019001637608_OBSUPICE-R1_met.fits;0.57455;10854.5;1.19298;0.170667
20141019001708157_OBSUPICE-R1_met.fits;0.208446;10605.5;0.45345;0.170667
20141019001726077_OBSUPICE-R1_met.fits;0.233677;10612.8;0.56259;0.170667
20141019001825640_OBSUPICE-R1_met.fits;0.250634;10571.8;0.698986;0.341333
20141019002147880_OBSUPICE-R1_met.fits;0.265673;10608.4;0.689765;0.170667
20141019002305533_OBSUPICE-R1_met.fits;0.262862;10601.1;0.591864;0.341333
20141019002344275_OBSUPICE-R1_met.fits;0.235747;10587.9;1.36496;0.341333
20141019002432403_OBSUPICE-R1_met.fits;0.232791;10611.3;1.19369;0.341333
20141019002439229_OBSUPICE-R1_met.fits;0.240092;10587.9;0.679765;4.26667
20141019002508584_OBSUPICE-R1_met.fits;0.233166;10612.8;0.552523;0.170667
20141019002603197_OBSUPICE-R1_met.fits;0.238716;10568.8;1.19881;0.341333
20141019002631528_OBSUPICE-R1_met.fits;0.213058;10601.1;0.845561;0.170667
20141019002656787_OBSUPICE-R1_met.fits;0.226657;10599.6;0.808399;0.341333
20141019002725629_OBSUPICE-R1_met.fits;0.211129;10609.9;0.713391;0.170667
20141019002847891_OBSUPICE-R1_met.fits;0.22389;10606.9;2.17644;0.341333
20141019003024317_OBSUPICE-R1_met.fits;0.218934;10615.7;0.863415;0.170667
20141019003036947_OBSUPICE-R1_met.fits;0.232865;10601.1;0.597592;0.170667
20141019003054867_OBSUPICE-R1_met.fits;0.201928;10582;1.26789;0.853333
20141019003207571_OBSUPICE-R1_met.fits;0.392282;10879.4;0.83611;3.584
20141019003217128_OBSUPICE-R1_met.fits;0.223756;10592.3;0.466245;0.170667
20141019003300307_OBSUPICE-R1_met.fits;0.217046;10621.6;0.540899;0.682667
20141019003355091_OBSUPICE-R1_met.fits;0.21969;10604;0.822916;0.341333
20141019003416083_OBSUPICE-R1_met.fits;0.268351;10563;0.917882;0.170667
20141019003423763_OBSUPICE-R1_met.fits;0.244938;10590.8;0.502704;0.341333
20141019003500456_OBSUPICE-R1_met.fits;0.210041;10615.7;0.428132;0.682667
20141019003705555_OBSUPICE-R1_met.fits;0.258783;10579.1;1.87241;0.341333
20141019003740541_OBSUPICE-R1_met.fits;0.246122;10609.9;0.667562;0.341333
20141019003750952_OBSUPICE-R1_met.fits;0.220242;10602.5;0.616784;0.170667
20141019003817747_OBSUPICE-R1_met.fits;0.565501;10892.6;1.13425;0.170667
20141019003830888_OBSUPICE-R1_met.fits;0.278904;10601.1;0.621201;0.170667
20141019003949224_OBSUPICE-R1_met.fits;0.226047;10585;1.34583;0.341333
20141019004127699_OBSUPICE-R1_met.fits;0.765528;10869.1;1.57766;0.170667
20141019004236307_OBSUPICE-R1_met.fits;0.211244;10606.9;0.675095;0.170667
20141019004351059_OBSUPICE-R1_met.fits;0.23407;10599.6;0.558491;0.170667
20141019004402323_OBSUPICE-R1_met.fits;0.207093;10621.6;0.445573;0.170667
20141019004414781_OBSUPICE-R1_met.fits;0.235598;10589.4;1.07561;0.341333
20141019004427923_OBSUPICE-R1_met.fits;0.212172;10561.5;0.788706;0.170667
20141019004436115_OBSUPICE-R1_met.fits;0.246104;10611.3;0.667041;0.512
20141019004450792_OBSUPICE-R1_met.fits;0.248803;10586.4;0.532311;0.341333
20141019004517757_OBSUPICE-R1_met.fits;0.530311;10870.6;1.06793;0.170667
20141019004526632_OBSUPICE-R1_met.fits;0.230353;10590.8;0.60115;0.170667
20141019004627731_OBSUPICE-R1_met.fits;0.6088;10873.5;1.24674;0.170667
20141019004709544_OBSUPICE-R1_met.fits;0.237282;10608.4;0.726842;0.341333
20141019004744531_OBSUPICE-R1_met.fits;0.216216;10614.3;1.26485;0.512
20141019004821395_OBSUPICE-R1_met.fits;0.215896;10558.6;0.655298;0.512
20141019004914984_OBSUPICE-R1_met.fits;0.266788;10563;1.40375;0.341333
20141019004926077_OBSUPICE-R1_met.fits;0.289808;10618.7;0.601905;0.341333
20141019004950824_OBSUPICE-R1_met.fits;0.266036;10570.3;0.892403;2.90133
20141019005005501_OBSUPICE-R1_met.fits;0.233162;10636.2;0.713056;0.512
20141019005118035_OBSUPICE-R1_met.fits;0.271514;10571.8;0.606028;0.170667
20141019005147389_OBSUPICE-R1_met.fits;0.256286;10606.9;0.549012;2.56
20141019005231421_OBSUPICE-R1_met.fits;0.219282;10596.7;0.659778;1.70667
20141019005247464_OBSUPICE-R1_met.fits;0.264599;10582;0.773381;4.096
20141019005547688_OBSUPICE-R1_met.fits;0.732519;10807.6;1.52902;0.170667
20141019005621992_OBSUPICE-R1_met.fits;0.259479;10589.4;14.2266;0.512
20141019005739987_OBSUPICE-R1_met.fits;0.243975;10606.9;0.502923;0.170667
20141019005758760_OBSUPICE-R1_met.fits;0.203121;10592.3;0.624987;0.170667
20141019005917608_OBSUPICE-R1_met.fits;0.620325;10886.7;1.24366;3.41333
20141019005929896_OBSUPICE-R1_met.fits;0.275082;10596.7;0.792386;0.170667
20141019005940648_OBSUPICE-R1_met.fits;0.260543;10570.3;1.34287;2.73067
