# file name; noise; peak f; mag.; duration
20141018045955837_OBSUPICE-R1_met.fits;0.232108;10590.8;0.875212;0.341333
20141018050135507_OBSUPICE-R1_met.fits;0.209293;10586.4;0.568976;0.341333
20141018050215955_OBSUPICE-R1_met.fits;0.219057;10633.3;0.678039;0.341333
20141018050419517_OBSUPICE-R1_met.fits;0.215917;10609.9;1.00846;0.512
20141018050448019_OBSUPICE-R1_met.fits;0.224651;10621.6;0.514672;0.341333
20141018050515155_OBSUPICE-R1_met.fits;0.195457;10602.5;0.541846;0.341333
20141018050532392_OBSUPICE-R1_met.fits;0.241021;10611.3;1.15921;0.170667
20141018050617107_OBSUPICE-R1_met.fits;0.178937;10592.3;0.37487;0.170667
20141018050713939_OBSUPICE-R1_met.fits;0.223714;10604;0.491828;0.170667
20141018050754387_OBSUPICE-R1_met.fits;0.205306;10599.6;1.18288;8.192
20141018050828008_OBSUPICE-R1_met.fits;0.192734;10596.7;0.396958;0.170667
20141018051027645_OBSUPICE-R1_met.fits;0.464811;10771;0.931487;0.341333
20141018051154856_OBSUPICE-R1_met.fits;0.272646;10595.2;0.71516;1.024
20141018051222845_OBSUPICE-R1_met.fits;0.217767;10605.5;1.60914;0.341333
20141018051348179_OBSUPICE-R1_met.fits;0.207451;10631.8;0.78025;0.170667
20141018051415315_OBSUPICE-R1_met.fits;0.219671;10589.4;0.497557;0.170667
20141018051441939_OBSUPICE-R1_met.fits;0.203042;10557.1;0.574462;0.170667
20141018051524605_OBSUPICE-R1_met.fits;0.206155;10602.5;2.51595;0.341333
20141018051715197_OBSUPICE-R1_met.fits;0.176373;10593.8;0.690923;0.170667
20141018051734141_OBSUPICE-R1_met.fits;0.16267;10612.8;1.5728;0.512
20141018051829437_OBSUPICE-R1_met.fits;0.208227;10606.9;0.919455;0.170667
20141018051838483_OBSUPICE-R1_met.fits;0.187973;10608.4;0.406616;2.56
20141018051928317_OBSUPICE-R1_met.fits;0.221045;10564.5;0.94025;0.170667
20141018051934461_OBSUPICE-R1_met.fits;0.194261;10614.3;0.410835;0.170667
20141018051944872_OBSUPICE-R1_met.fits;0.192825;10563;0.595109;3.072
20141018052003475_OBSUPICE-R1_met.fits;0.214302;10627.4;0.509011;0.341333
20141018052036925_OBSUPICE-R1_met.fits;0.226607;10590.8;0.520786;0.170667
20141018052058088_OBSUPICE-R1_met.fits;0.210487;10577.6;1.15028;2.90133
20141018052144680_OBSUPICE-R1_met.fits;0.186088;10608.4;0.895668;0.341333
20141018052312232_OBSUPICE-R1_met.fits;0.185713;10623;0.725688;0.170667
20141018052353021_OBSUPICE-R1_met.fits;0.239906;10599.6;0.62464;0.170667
20141018052412819_OBSUPICE-R1_met.fits;0.207147;10617.2;0.757943;0.170667
20141018052422717_OBSUPICE-R1_met.fits;0.205284;10605.5;0.687935;0.341333
20141018052451048_OBSUPICE-R1_met.fits;0.207351;10627.4;1.44621;0.341333
20141018052537640_OBSUPICE-R1_met.fits;0.435184;10870.6;0.87409;2.21867
20141018052604605_OBSUPICE-R1_met.fits;0.193471;10620.1;0.577997;0.341333
20141018052644883_OBSUPICE-R1_met.fits;0.179081;10579.1;0.576118;0.170667
20141018052705875_OBSUPICE-R1_met.fits;0.186711;10609.9;0.814331;0.170667
20141018052730451_OBSUPICE-R1_met.fits;0.236837;10602.5;1.69461;0.341333
20141018052832915_OBSUPICE-R1_met.fits;0.214963;10596.7;0.894167;0.170667
20141018052939816_OBSUPICE-R1_met.fits;0.214266;10585;0.467855;4.096
20141018052952104_OBSUPICE-R1_met.fits;0.182909;10623;0.413473;0.853333
20141018053003709_OBSUPICE-R1_met.fits;0.215629;10601.1;1.72145;1.536
20141018053048083_OBSUPICE-R1_met.fits;0.19371;10626;0.46754;0.170667
20141018053102589_OBSUPICE-R1_met.fits;0.222651;10601.1;0.858638;0.341333
20141018053121704_OBSUPICE-R1_met.fits;0.213025;10587.9;0.5427;24.576
20141018053154472_OBSUPICE-R1_met.fits;0.193603;10604;0.41617;1.87733
20141018053204883_OBSUPICE-R1_met.fits;0.178115;10605.5;0.420189;4.26667
20141018053219048_OBSUPICE-R1_met.fits;0.212167;10582;0.47566;0.170667
20141018053232360_OBSUPICE-R1_met.fits;0.198947;10601.1;0.511021;0.341333
20141018053314856_OBSUPICE-R1_met.fits;0.182353;10602.5;1.69047;0.341333
20141018053327656_OBSUPICE-R1_met.fits;0.451075;10710.9;0.955569;0.341333
20141018053429608_OBSUPICE-R1_met.fits;0.208113;10620.1;0.513041;0.170667
20141018053501523_OBSUPICE-R1_met.fits;0.201378;10621.6;0.478926;0.170667
20141018053707987_OBSUPICE-R1_met.fits;0.1863;10626;1.35188;0.170667
20141018054015720_OBSUPICE-R1_met.fits;0.186664;10608.4;0.610618;0.170667
20141018054102312_OBSUPICE-R1_met.fits;0.191267;10590.8;1.67278;0.341333
20141018054113576_OBSUPICE-R1_met.fits;0.216038;10582;0.5723;0.170667
20141018054159827_OBSUPICE-R1_met.fits;0.213131;10582;0.665819;2.73067
20141018054232765_OBSUPICE-R1_met.fits;0.211748;10567.4;0.586089;0.341333
20141018054350077_OBSUPICE-R1_met.fits;0.194464;10602.5;0.449909;0.170667
20141018054358611_OBSUPICE-R1_met.fits;0.23013;10611.3;0.962226;0.341333
20141018054507731_OBSUPICE-R1_met.fits;0.665648;10892.6;1.41544;0.170667
20141018054606611_OBSUPICE-R1_met.fits;0.238056;10589.4;0.481403;0.170667
20141018054631187_OBSUPICE-R1_met.fits;0.224596;10567.4;0.701152;0.170667
20141018054659347_OBSUPICE-R1_met.fits;0.223857;10598.1;0.823884;2.38933
20141018054727848_OBSUPICE-R1_met.fits;0.420604;10864.7;0.842732;0.682667
20141018054852669_OBSUPICE-R1_met.fits;0.19548;10614.3;0.550425;0.853333
20141018054901203_OBSUPICE-R1_met.fits;0.227448;10609.9;0.457892;1.70667
20141018054922365_OBSUPICE-R1_met.fits;0.220107;10621.6;0.440836;8.36267
20141018054938579_OBSUPICE-R1_met.fits;0.188296;10605.5;0.438216;0.170667
20141018054958376_OBSUPICE-R1_met.fits;0.203445;10612.8;0.434845;0.170667
20141018055032851_OBSUPICE-R1_met.fits;0.207054;10609.9;0.433556;2.21867
20141018055042920_OBSUPICE-R1_met.fits;0.203194;10617.2;0.512373;3.75467
20141018055122173_OBSUPICE-R1_met.fits;0.18488;10585;0.44043;0.170667
20141018055132584_OBSUPICE-R1_met.fits;0.205104;10620.1;0.411787;0.170667
20141018055140947_OBSUPICE-R1_met.fits;0.20226;10599.6;0.418376;0.170667
20141018055147773_OBSUPICE-R1_met.fits;0.714824;10860.4;1.4328;0.170667
20141018055236755_OBSUPICE-R1_met.fits;0.183337;10614.3;3.65705;3.92533
20141018055311059_OBSUPICE-R1_met.fits;0.235455;10623;0.628902;0.341333
20141018055343656_OBSUPICE-R1_met.fits;0.219479;10615.7;0.592861;0.170667
20141018055407720_OBSUPICE-R1_met.fits;0.659315;10857.4;1.42313;0.170667
20141018055500285_OBSUPICE-R1_met.fits;0.198384;10583.5;0.502488;0.512
20141018055517693_OBSUPICE-R1_met.fits;0.604361;10870.6;1.30569;0.170667
20141018055540051_OBSUPICE-R1_met.fits;0.185696;10609.9;0.455011;0.170667
20141018055845736_OBSUPICE-R1_met.fits;0.179324;10611.3;0.576392;0.170667
20141018055950589_OBSUPICE-R1_met.fits;0.235967;10590.8;0.475181;0.170667
