# file name; noise; peak f; mag.; duration
20141018040006035_OBSUPICE-R1_met.fits;0.185942;10617.2;0.374587;0.170667
20141018040036072_OBSUPICE-R1_met.fits;0.208016;10598.1;1.1038;0.682667
20141018040044776_OBSUPICE-R1_met.fits;0.203565;10598.1;1.12036;0.170667
20141018040103720_OBSUPICE-R1_met.fits;0.215987;10599.6;0.600924;0.341333
20141018040133587_OBSUPICE-R1_met.fits;0.216236;10604;0.481323;0.341333
20141018040202429_OBSUPICE-R1_met.fits;0.186773;10590.8;1.12962;0.512
20141018040244925_OBSUPICE-R1_met.fits;0.196154;10621.6;0.398241;0.170667
20141018040548733_OBSUPICE-R1_met.fits;0.199242;10611.3;0.419628;0.170667
20141018040633448_OBSUPICE-R1_met.fits;0.225102;10604;0.567097;2.90133
20141018040646077_OBSUPICE-R1_met.fits;0.185428;10602.5;1.27026;0.512
20141018040744616_OBSUPICE-R1_met.fits;0.213363;10614.3;0.811541;0.170667
20141018040847763_OBSUPICE-R1_met.fits;0.720984;10867.7;1.46353;0.170667
20141018040913021_OBSUPICE-R1_met.fits;0.199377;10577.6;0.60126;0.341333
20141018040935379_OBSUPICE-R1_met.fits;0.176837;10611.3;0.357357;0.341333
20141018040957736_OBSUPICE-R1_met.fits;0.753997;10883.8;1.61608;0.170667
20141018041059347_OBSUPICE-R1_met.fits;0.194094;10589.4;0.390552;0.170667
20141018041115901_OBSUPICE-R1_met.fits;0.179327;10612.8;2.36312;0.341333
20141018041132456_OBSUPICE-R1_met.fits;0.203978;10589.4;1.96756;0.341333
20141018041159421_OBSUPICE-R1_met.fits;0.211734;10606.9;0.642967;0.512
20141018041230312_OBSUPICE-R1_met.fits;0.232665;10624.5;0.79744;2.21867
20141018041249256_OBSUPICE-R1_met.fits;0.207019;10587.9;0.563425;0.170667
20141018041254547_OBSUPICE-R1_met.fits;0.212207;10596.7;0.466313;0.170667
20141018041417832_OBSUPICE-R1_met.fits;0.482527;10883.8;0.983429;0.170667
20141018041450941_OBSUPICE-R1_met.fits;0.215844;10605.5;0.711207;0.341333
20141018041524904_OBSUPICE-R1_met.fits;0.19112;10624.5;0.95453;3.072
20141018041613373_OBSUPICE-R1_met.fits;0.211687;10631.8;0.481505;0.170667
20141018041632317_OBSUPICE-R1_met.fits;0.204687;10612.8;0.435771;0.170667
20141018041656552_OBSUPICE-R1_met.fits;0.185407;10605.5;0.390182;0.170667
20141018041718568_OBSUPICE-R1_met.fits;0.199893;10606.9;0.423695;0.170667
20141018041730685_OBSUPICE-R1_met.fits;0.214223;10601.1;0.660061;0.170667
20141018041927080_OBSUPICE-R1_met.fits;0.193213;10598.1;0.390625;0.341333
20141018041941245_OBSUPICE-R1_met.fits;0.213762;10587.9;0.719944;0.512
20141018042023059_OBSUPICE-R1_met.fits;0.22048;10612.8;2.56016;0.512
20141018042144637_OBSUPICE-R1_met.fits;0.181205;10628.9;0.707774;0.341333
20141018042232253_OBSUPICE-R1_met.fits;0.211115;10614.3;0.523261;0.170667
20141018042252051_OBSUPICE-R1_met.fits;0.220716;10606.9;0.524251;1.70667
20141018042334205_OBSUPICE-R1_met.fits;0.228548;10604;0.991035;0.341333
20141018042358440_OBSUPICE-R1_met.fits;0.190308;10611.3;0.403073;0.170667
20141018042538621_OBSUPICE-R1_met.fits;0.191997;10595.2;0.805177;0.170667
20141018042557053_OBSUPICE-R1_met.fits;0.218698;10623;0.641165;0.341333
20141018042627944_OBSUPICE-R1_met.fits;0.226289;10620.1;3.25664;0.341333
20141018042656104_OBSUPICE-R1_met.fits;0.188625;10601.1;0.554574;0.512
20141018042725117_OBSUPICE-R1_met.fits;0.198999;10599.6;0.874046;0.341333
20141018042748840_OBSUPICE-R1_met.fits;0.183358;10606.9;0.374088;0.170667
20141018042833043_OBSUPICE-R1_met.fits;0.194975;10601.1;0.442344;0.170667
20141018042850792_OBSUPICE-R1_met.fits;0.186157;10604;0.400917;0.170667
20141018042916904_OBSUPICE-R1_met.fits;0.183368;10618.7;0.943359;0.341333
20141018042929363_OBSUPICE-R1_met.fits;0.189592;10621.6;0.444184;0.170667
20141018042940797_OBSUPICE-R1_met.fits;0.209845;10614.3;0.521867;0.170667
20141018043048211_OBSUPICE-R1_met.fits;0.206644;10589.4;0.543633;0.170667
20141018043127635_OBSUPICE-R1_met.fits;0.474562;10873.5;0.968021;0.341333
20141018043154429_OBSUPICE-R1_met.fits;0.19718;10593.8;0.674121;0.341333
20141018043201939_OBSUPICE-R1_met.fits;0.216768;10590.8;0.901456;0.682667
20141018043329661_OBSUPICE-R1_met.fits;0.222934;10565.9;1.51601;0.341333
20141018043438269_OBSUPICE-R1_met.fits;0.199314;10606.9;0.400138;0.170667
20141018043453288_OBSUPICE-R1_met.fits;0.202483;10626;0.697389;0.170667
20141018043717672_OBSUPICE-R1_met.fits;0.53592;10798.8;1.14347;0.170667
20141018043724157_OBSUPICE-R1_met.fits;0.200097;10606.9;1.17302;0.341333
20141018043812797_OBSUPICE-R1_met.fits;0.216033;10604;0.827453;0.341333
20141018043831912_OBSUPICE-R1_met.fits;0.213494;10564.5;1.09455;0.341333
20141018043914579_OBSUPICE-R1_met.fits;0.188955;10617.2;0.380133;0.170667
20141018044017896_OBSUPICE-R1_met.fits;0.348967;10615.7;0.780117;0.170667
20141018044055272_OBSUPICE-R1_met.fits;0.205381;10604;0.416845;0.170667
20141018044235283_OBSUPICE-R1_met.fits;0.194249;10631.8;0.68623;0.341333
20141018044251496_OBSUPICE-R1_met.fits;0.218072;10615.7;0.52166;0.341333
20141018044300712_OBSUPICE-R1_met.fits;0.235296;10609.9;1.02731;0.341333
20141018044326824_OBSUPICE-R1_met.fits;0.197179;10585;4.8002;0.512
20141018044335869_OBSUPICE-R1_met.fits;0.239204;10611.3;0.587596;0.341333
20141018044447379_OBSUPICE-R1_met.fits;0.180051;10621.6;1.01608;2.90133
20141018044547112_OBSUPICE-R1_met.fits;0.215902;10608.4;1.02944;0.170667
20141018044636947_OBSUPICE-R1_met.fits;0.193406;10602.5;1.1102;4.608
20141018044758184_OBSUPICE-R1_met.fits;0.209771;10598.1;0.534972;0.170667
20141018044833512_OBSUPICE-R1_met.fits;0.188712;10602.5;0.407102;4.43733
20141018045057725_OBSUPICE-R1_met.fits;0.697018;10850.1;1.45659;0.170667
20141018045124520_OBSUPICE-R1_met.fits;0.202566;10621.6;1.04191;0.170667
20141018045228008_OBSUPICE-R1_met.fits;0.199948;10605.5;0.830481;1.19467
20141018045326205_OBSUPICE-R1_met.fits;0.24703;10590.8;0.723355;0.341333
20141018045340029_OBSUPICE-R1_met.fits;0.240828;10596.7;0.85337;4.096
20141018045350269_OBSUPICE-R1_met.fits;0.219606;10628.9;1.26085;0.170667
20141018045602707_OBSUPICE-R1_met.fits;0.225399;10620.1;0.611153;0.170667
20141018045640083_OBSUPICE-R1_met.fits;0.228054;10614.3;0.624823;0.170667
20141018045728552_OBSUPICE-R1_met.fits;0.197154;10599.6;0.605193;0.341333
20141018045801149_OBSUPICE-R1_met.fits;0.193909;10482.4;0.39785;6.31467
20141018045837160_OBSUPICE-R1_met.fits;0.203589;10606.9;0.545335;0.170667
20141018045852861_OBSUPICE-R1_met.fits;0.189809;10605.5;0.405473;0.170667
20141018045902248_OBSUPICE-R1_met.fits;0.197822;10599.6;0.521351;5.12
20141018045913683_OBSUPICE-R1_met.fits;0.204894;10609.9;1.70855;1.024
20141018045930579_OBSUPICE-R1_met.fits;0.180023;10618.7;0.754349;0.170667
