# file name; noise; peak f.; mag.; duration
20231015090004873_ZEBRAK-R5_snap.fits;43.8782;26458;30.7309;0
20231015090104948_ZEBRAK-R5_snap.fits;44.147;26522.5;25.1037;0
20231015090205023_ZEBRAK-R5_snap.fits;42.4888;26468.3;38.9673;0
20231015090305097_ZEBRAK-R5_snap.fits;46.0466;26449.2;43.9504;0
20231015090413535_ZEBRAK-R5_met.fits;34.3656;26506.3;205.591;0.341333
20231015090405172_ZEBRAK-R5_snap.fits;41.2697;26478.5;31.9453;0
20231015090505247_ZEBRAK-R5_snap.fits;51.7166;26482.9;32.9579;0
20231015090605321_ZEBRAK-R5_snap.fits;32.1409;26474.1;46.9855;0
20231015090705396_ZEBRAK-R5_snap.fits;39.3438;26458;34.9394;0
20231015090805471_ZEBRAK-R5_snap.fits;79.301;26488.8;40.975;0
20231015090905545_ZEBRAK-R5_snap.fits;40.9359;26529.8;47.2119;0
20231015091005620_ZEBRAK-R5_snap.fits;35.6539;26455.1;44.0598;0
20231015091105695_ZEBRAK-R5_snap.fits;52.8198;26468.3;28.6641;0
20231015091205769_ZEBRAK-R5_snap.fits;44.7575;26515.1;45.8159;0
20231015091305844_ZEBRAK-R5_snap.fits;56.8061;26480;52.0214;0
20231015091439711_ZEBRAK-R5_met.fits;40.7029;26500.5;88.7512;0.170667
20231015091405919_ZEBRAK-R5_snap.fits;53.8632;26544.4;38.3591;0
20231015091505993_ZEBRAK-R5_snap.fits;63.1356;26540;40.6125;0
20231015091645833_ZEBRAK-R5_met.fits;37.4215;26513.7;90.989;0.170667
20231015091606068_ZEBRAK-R5_snap.fits;78.3395;26474.1;63.3685;0
20231015091706143_ZEBRAK-R5_snap.fits;43.6004;26455.1;30.4295;0
20231015091806217_ZEBRAK-R5_snap.fits;47.2456;26504.9;43.6304;0
20231015091906292_ZEBRAK-R5_snap.fits;47.7713;26478.5;44.8874;0
20231015092102516_ZEBRAK-R5_met.fits;38.7733;26540;78.6861;0.170667
20231015092006367_ZEBRAK-R5_snap.fits;40.0069;26516.6;29.1191;0
20231015092106441_ZEBRAK-R5_snap.fits;38.8921;26512.2;32.5224;0
20231015092206516_ZEBRAK-R5_snap.fits;37.6645;26526.9;28.5201;0
20231015092306591_ZEBRAK-R5_snap.fits;43.0319;26531.2;47.5877;0
20231015092404617_ZEBRAK-R5_met.fits;32.3464;26523.9;116.912;0.170667
20231015092406665_ZEBRAK-R5_snap.fits;39.5188;26532.7;28.6694;0
20231015092506740_ZEBRAK-R5_snap.fits;40.978;26490.2;33.0864;0
20231015092606815_ZEBRAK-R5_snap.fits;93.511;26480;90.2635;0
20231015092706889_ZEBRAK-R5_snap.fits;30.2373;26497.6;29.768;0
20231015092806964_ZEBRAK-R5_snap.fits;54.9693;26532.7;50.7704;0
20231015092907039_ZEBRAK-R5_snap.fits;67.2124;26459.5;54.7808;0
20231015093007113_ZEBRAK-R5_snap.fits;84.1338;26535.6;55.4225;0
20231015093107188_ZEBRAK-R5_snap.fits;60.8071;26503.4;44.6542;0
20231015093207263_ZEBRAK-R5_snap.fits;47.8742;26463.9;56.3904;0
20231015093307337_ZEBRAK-R5_snap.fits;38.2425;26500.5;36.0735;0
20231015093407412_ZEBRAK-R5_snap.fits;49.2307;26487.3;46.0771;0
20231015093507487_ZEBRAK-R5_snap.fits;72.7279;26494.6;46.234;0
20231015093650399_ZEBRAK-R5_met.fits;50.3614;26538.6;102.583;1.536
20231015093607561_ZEBRAK-R5_snap.fits;78.8692;26471.2;63.0754;0
20231015093707636_ZEBRAK-R5_snap.fits;79.1526;26462.4;69.0075;0
20231015093807711_ZEBRAK-R5_snap.fits;79.729;26456.5;90.3332;0
20231015093907785_ZEBRAK-R5_snap.fits;123.162;26488.8;80.4417;0
20231015094007860_ZEBRAK-R5_snap.fits;94.448;26541.5;68.5578;0
20231015094107935_ZEBRAK-R5_snap.fits;95.8974;26519.5;76.0532;0
20231015094208009_ZEBRAK-R5_snap.fits;59.9717;26477.1;57.8087;0
20231015094308084_ZEBRAK-R5_snap.fits;92.5648;26460.9;90.4494;0
20231015094408159_ZEBRAK-R5_snap.fits;42.8444;26525.4;37.0316;0
20231015094558580_ZEBRAK-R5_met.fits;48.1747;26493.2;105.455;0.170667
20231015094508233_ZEBRAK-R5_snap.fits;48.1193;26480;38.0666;0
20231015094608308_ZEBRAK-R5_snap.fits;71.8318;26543;70.3362;0
20231015094708383_ZEBRAK-R5_snap.fits;89.433;26472.7;75.2981;0
20231015094808457_ZEBRAK-R5_snap.fits;72.0005;26507.8;91.3183;0
20231015094908532_ZEBRAK-R5_snap.fits;83.2588;26468.3;83.0669;0
20231015095008607_ZEBRAK-R5_snap.fits;101.914;26529.8;88.0502;0
20231015095108681_ZEBRAK-R5_snap.fits;61.5619;26512.2;50.4507;0
20231015095208756_ZEBRAK-R5_snap.fits;96.872;26466.8;101.631;0
20231015095308831_ZEBRAK-R5_snap.fits;105.535;26459.5;75.0134;0
20231015095408905_ZEBRAK-R5_snap.fits;102.113;26449.2;93.5369;0
20231015095508980_ZEBRAK-R5_snap.fits;103.322;26519.5;100.323;0
20231015095609055_ZEBRAK-R5_snap.fits;109.957;26452.1;104.206;0
20231015095709129_ZEBRAK-R5_snap.fits;64.6057;26534.2;75.1846;0
20231015095809204_ZEBRAK-R5_snap.fits;73.7385;26526.9;67.9099;0
20231015095909279_ZEBRAK-R5_snap.fits;93.8502;26543;89.1779;0
