#timestamp,LO_Frequency,Hit,StdDev 
1697356815.1,286046999.7,N
1697356846.0,286047001.6,E
1697356855.0,286046999.8,N
1697356855.9,286046999.8,P
1697356875.8,286047001.0,P
1697356895.6,286046998.7,N
1697356915.4,286047000.4,N
1697356935.3,286047001.2,N
1697356955.1,286047002.6,Y
1697356975.8,286047000.0,P
1697356995.7,286047000.3,P
1697357015.5,286046998.5,P
1697357035.4,286047000.4,N
1697357055.2,286047002.3,Y
1697357075.0,286047002.2,P
1697357075.9,286047002.2,N
1697357095.8,286046999.7,N
1697357115.6,286047002.2,N
1697357135.4,286047000.9,N
1697357155.3,286047000.0,N
1697357175.1,286047000.3,N
1697357195.9,286047002.7,N
1697357215.7,286047000.8,N
1697357235.5,286047000.0,N
1697357255.4,286047002.7,N
1697357275.2,286047000.3,N
1697357295.1,286047002.6,N
1697357296.0,286047002.6,N
1697357315.8,286047001.5,N
1697357335.6,286047000.4,N
1697357355.5,286047002.7,N
1697357375.3,286047000.8,N
1697357395.1,286047002.7,N
1697357415.9,286047000.4,N
1697357435.7,286047001.8,N
1697357455.6,286047001.5,N
1697357475.4,286047003.6,Y
1697357495.2,286047002.7,P
1697357515.1,286047002.8,P
1697357516.0,286047002.8,P
1697357535.8,286047000.2,N
1697357555.6,286047002.5,N
1697357575.5,286047000.1,N
1697357595.3,286047000.2,N
1697357615.2,286046999.9,N
1697357635.9,286047002.5,N
1697357655.7,286047002.4,N
1697357675.6,286047001.5,N
1697357695.4,286046999.9,N
1697357715.2,286047000.1,N
1697357735.1,286046999.7,N
1697357736.0,286046999.7,N
1697357755.8,286047002.5,N
1697357775.7,286047000.1,N
1697357795.5,286047002.6,N
1697357815.3,286047001.5,N
1697357835.2,286047004.1,Y
1697357855.0,286046999.7,P
1697357855.9,286046999.7,N
1697357875.8,286047002.3,P
1697357895.6,286046999.7,N
1697357915.4,286047002.5,N
1697357935.3,286047000.0,N
1697357955.1,286046999.8,N
1697357975.8,286047000.6,N
1697357995.7,286047002.4,N
1697358015.5,286047000.4,N
1697358035.4,286047000.0,N
1697358055.2,286047001.0,N
1697358075.0,286047002.8,N
1697358075.9,286047002.8,N
1697358095.8,286047002.7,N
1697358115.6,286047002.1,N
1697358135.4,286047002.6,N
1697358155.3,286047001.3,N
1697358175.1,286047002.3,N
1697358195.9,286047001.3,N
1697358215.7,286047001.4,N
1697358235.5,286047004.4,Y
1697358255.4,286047002.7,P
1697358275.2,286047001.5,N
1697358295.0,286047004.3,P
1697358295.9,286047004.3,Y
1697358315.8,286047000.0,P
1697358335.6,286046998.6,N
1697358355.5,286047001.2,N
1697358375.3,286047000.9,N
1697358395.1,286047000.3,N
1697358415.9,286046999.8,N
1697358435.7,286047002.4,N
1697358455.5,286046999.9,N
1697358475.4,286047002.0,N
1697358495.2,286046999.7,N
1697358515.1,286047001.8,N
1697358516.0,286047001.8,N
1697358535.8,286047001.4,N
1697358555.6,286047003.7,Y
1697358575.5,286047001.7,P
1697358595.3,286047003.9,P
1697358615.2,286047004.0,P
1697358635.9,286047003.3,N
1697358655.7,286047004.2,Y
1697358675.6,286047001.8,P
1697358695.4,286047003.9,P
1697358715.2,286047003.2,P
1697358735.1,286047002.9,Y
1697358736.0,286047002.9,P
1697358755.8,286047002.8,P
1697358775.7,286047002.1,P
1697358795.5,286047001.4,Y
1697358815.3,286047000.9,P
1697358835.2,286047002.6,N
1697358855.0,286047002.5,P
1697358855.9,286047002.5,Y
1697358875.8,286047000.1,P
1697358895.6,286047000.3,N
1697358915.4,286047002.7,N
1697358935.3,286047002.1,N
1697358955.1,286047003.4,Y
1697358975.9,286047001.8,P
1697358995.7,286047003.6,P
1697359015.5,286047003.1,P
1697359035.4,286047005.1,Y
1697359055.2,286047001.5,P
1697359075.0,286047005.6,P
1697359075.9,286047005.6,P
1697359095.8,286047006.0,Y
1697359115.6,286047001.7,P
1697359135.5,286047003.9,P
1697359155.3,286047003.0,N
1697359175.1,286047005.9,Y
1697359195.9,286047004.0,P
1697359215.7,286047003.7,P
1697359235.6,286047003.6,P
1697359255.4,286047003.4,Y
1697359275.2,286047002.6,P
1697359295.1,286047002.0,P
1697359296.0,286047002.0,N
1697359315.8,286047003.5,Y
1697359335.7,286047002.6,P
1697359355.5,286047001.6,P
1697359375.3,286047001.4,N
1697359395.2,286047003.0,Y
1697359415.0,286047001.4,P
1697359415.9,286047001.4,P
1697359435.7,286047003.6,P
1697359455.6,286047003.2,Y
1697359475.4,286047003.4,P
1697359495.3,286047005.9,P
1697359515.1,286047004.8,P
1697359535.8,286047006.8,Y
1697359555.7,286047004.1,P
1697359575.5,286047003.0,P
1697359595.4,286047005.4,P
1697359615.2,286047005.7,Y
1697359635.0,286047001.5,P
1697359635.9,286047001.5,N
1697359655.8,286047004.2,P
1697359675.6,286047005.5,Y
1697359695.4,286047002.0,P
1697359715.3,286047004.3,P
1697359735.1,286047004.0,P
1697359755.9,286047005.9,Y
1697359775.7,286047002.5,P
1697359795.5,286047001.9,P
1697359815.4,286682708.1,P
1697359835.2,286047003.1,N
1697359855.0,286047003.1,N
1697359856.0,286047003.1,N
1697359875.8,286047002.9,N
1697359895.6,286047003.0,N
1697359915.5,286047007.1,N
1697359935.3,286047007.2,N
1697359955.1,286047009.1,N
1697359975.9,286047007.9,N
1697359995.7,286047007.7,N
1697360015.5,286047008.5,N
1697360035.4,286047010.2,N
1697360055.2,286047010.8,N
1697360075.1,286047009.7,N
1697360076.0,286047009.7,N
1697360095.8,286047009.5,N
1697360115.6,286047011.2,N
1697360135.5,286047011.2,N
1697360155.3,286047013.8,N
1697360175.1,286047012.6,N
1697360195.9,286047015.2,N
1697360215.7,286047015.6,N
1697360235.6,286047016.8,N
1697360255.4,286047014.1,N
1697360275.2,286047016.4,N
1697360295.1,286047016.0,N
1697360296.0,286047016.0,N
1697360315.8,286047017.0,N
1697360335.6,286047016.6,N
1697360355.5,286047018.4,N
1697360375.3,286047015.7,Y
1697360395.2,286047009.1,P
