# file name; noise; peak f.; mag.; duration
20231015220003039_ZEBRAK-R5_snap.fits;44.8863;26487.3;37.0388;0
20231015220103113_ZEBRAK-R5_snap.fits;44.213;26485.8;36.5102;0
20231015220203188_ZEBRAK-R5_snap.fits;42.8666;26463.9;33.212;0
20231015220303263_ZEBRAK-R5_snap.fits;42.1103;26496.1;34.2427;0
20231015220403337_ZEBRAK-R5_snap.fits;45.0324;26543;46.6415;0
20231015220503412_ZEBRAK-R5_snap.fits;48.5277;26538.6;33.3348;0
20231015220603487_ZEBRAK-R5_snap.fits;43.4692;26544.4;42.2022;0
20231015220706975_ZEBRAK-R5_met.fits;48.579;26500.5;100.494;0.341333
20231015220703561_ZEBRAK-R5_snap.fits;38.0968;26507.8;35.6391;0
20231015220803636_ZEBRAK-R5_snap.fits;39.2603;26469.7;31.1052;0
20231015220903711_ZEBRAK-R5_snap.fits;43.5223;26455.1;31.6438;0
20231015221003785_ZEBRAK-R5_snap.fits;43.6937;26541.5;44.157;0
20231015221103860_ZEBRAK-R5_snap.fits;39.6582;26478.5;40.8102;0
20231015221203935_ZEBRAK-R5_snap.fits;44.8695;26523.9;37.2292;0
20231015221304009_ZEBRAK-R5_snap.fits;40.572;26521;37.9585;0
20231015221403060_ZEBRAK-R5_met.fits;46.0841;26522.5;332.045;0.512
20231015221404084_ZEBRAK-R5_snap.fits;39.7479;26528.3;39.588;0
20231015221504159_ZEBRAK-R5_snap.fits;40.6367;26503.4;42.7542;0
20231015221604233_ZEBRAK-R5_snap.fits;43.2819;26458;30.3504;0
20231015221704308_ZEBRAK-R5_snap.fits;37.504;26521;28.3559;0
20231015221804383_ZEBRAK-R5_snap.fits;41.4465;26507.8;38.0923;0
20231015221904457_ZEBRAK-R5_snap.fits;36.9916;26455.1;36.5732;0
20231015222004532_ZEBRAK-R5_snap.fits;41.3399;26453.6;35.5566;0
20231015222104607_ZEBRAK-R5_snap.fits;40.7151;26493.2;30.1037;0
20231015222204681_ZEBRAK-R5_snap.fits;40.0018;26490.2;40.6624;0
20231015222334793_ZEBRAK-R5_met.fits;40.8177;26493.2;90.8548;0.341333
20231015222304756_ZEBRAK-R5_snap.fits;39.5839;26460.9;36.3568;0
20231015222404831_ZEBRAK-R5_snap.fits;36.4702;26453.6;46.4308;0
20231015222504905_ZEBRAK-R5_snap.fits;42.5506;26510.7;41.0177;0
20231015222604980_ZEBRAK-R5_snap.fits;45.6272;26528.3;46.5796;0
20231015222735263_ZEBRAK-R5_met.fits;38.4787;26503.4;126.346;0.341333
20231015222705055_ZEBRAK-R5_snap.fits;36.2196;26477.1;29.9665;0
20231015222805129_ZEBRAK-R5_snap.fits;45.3748;26488.8;30.4107;0
20231015222921247_ZEBRAK-R5_met.fits;43.0671;26516.6;194.968;0.341333
20231015222905204_ZEBRAK-R5_snap.fits;38.6007;26509.3;45.906;0
20231015223005279_ZEBRAK-R5_snap.fits;42.0882;26449.2;31.8446;0
20231015223105353_ZEBRAK-R5_snap.fits;38.6521;26469.7;29.7053;0
20231015223205428_ZEBRAK-R5_snap.fits;42.3007;26496.1;34.1247;0
20231015223305503_ZEBRAK-R5_snap.fits;35.5647;26496.1;25.4395;0
20231015223405577_ZEBRAK-R5_snap.fits;30.1019;26529.8;28.3803;0
20231015223505652_ZEBRAK-R5_snap.fits;42.0791;26497.6;35.2456;0
20231015223605727_ZEBRAK-R5_snap.fits;43.8992;26525.4;34.113;0
20231015223705801_ZEBRAK-R5_snap.fits;36.2682;26502;36.0771;0
20231015223805876_ZEBRAK-R5_snap.fits;34.3139;26472.7;35.1753;0
20231015223905951_ZEBRAK-R5_snap.fits;37.3042;26471.2;40.1051;0
20231015224009609_ZEBRAK-R5_met.fits;40.6991;26502;184.451;0.341333
20231015224006025_ZEBRAK-R5_snap.fits;44.1204;26490.2;32.8666;0
20231015224106100_ZEBRAK-R5_snap.fits;42.873;26528.3;28.5112;0
20231015224206175_ZEBRAK-R5_snap.fits;44.712;26490.2;40.0093;0
20231015224306249_ZEBRAK-R5_snap.fits;47.2963;26541.5;26.3547;0
20231015224406324_ZEBRAK-R5_snap.fits;38.5392;26504.9;31.5955;0
20231015224534217_ZEBRAK-R5_met.fits;37.3599;26494.6;79.2015;2.90133
20231015220000399_ZEBRAK-R5_snap.fits;37.309;26465.3;29.6651;0
20231015224606473_ZEBRAK-R5_snap.fits;36.0979;26484.4;33.3831;0
20231015224716105_ZEBRAK-R5_met.fits;34.186;26509.3;86.9985;0.341333
20231015224706548_ZEBRAK-R5_snap.fits;30.514;26528.3;30.1913;0
20231015224806623_ZEBRAK-R5_snap.fits;34.4417;26523.9;28.6131;0
20231015224906697_ZEBRAK-R5_snap.fits;33.3314;26469.7;31.818;0
20231015225006772_ZEBRAK-R5_snap.fits;34.9534;26497.6;28.0452;0
20231015225106847_ZEBRAK-R5_snap.fits;26.6268;26545.9;25.0853;0
20231015225230644_ZEBRAK-R5_met.fits;32.3776;26513.7;97.0416;0.170667
20231015225206921_ZEBRAK-R5_snap.fits;26.2873;26465.3;22.6597;0
20231015225306996_ZEBRAK-R5_snap.fits;28.5905;26491.7;21.9839;0
20231015225419871_ZEBRAK-R5_met.fits;21.6942;26509.3;47.1571;0.341333
20231015225407071_ZEBRAK-R5_snap.fits;23.5499;26484.4;34.0155;0
20231015225507145_ZEBRAK-R5_snap.fits;24.1189;26503.4;24.4712;0
20231015225607220_ZEBRAK-R5_snap.fits;27.6231;26456.5;17.9914;0
20231015225707295_ZEBRAK-R5_snap.fits;27.7197;26452.1;24.2008;0
20231015225807369_ZEBRAK-R5_snap.fits;23.4179;26503.4;28.3768;0
20231015225907444_ZEBRAK-R5_snap.fits;26.7793;26513.7;24.4933;0
