# file name; noise; peak f.; mag.; duration
20231015170040713_ZEBRAK-R5_snap.fits;31.7722;26503.4;22.661;0
20231015170231135_ZEBRAK-R5_met.fits;27.9085;26484.4;93.7468;0.170667
20231015170140788_ZEBRAK-R5_snap.fits;30.8805;26487.3;28.4757;0
20231015170325919_ZEBRAK-R5_met.fits;38.6148;26499;81.6882;0.512
20231015170240863_ZEBRAK-R5_snap.fits;34.2932;26507.8;32.3129;0
20231015170359369_ZEBRAK-R5_met.fits;27.8015;26500.5;73.9163;0.170667
20231015170340937_ZEBRAK-R5_snap.fits;33.6683;26506.3;27.3729;0
20231015170441012_ZEBRAK-R5_snap.fits;28.9426;26449.2;33.9736;0
20231015170541087_ZEBRAK-R5_snap.fits;27.6505;26496.1;24.0391;0
20231015170641161_ZEBRAK-R5_snap.fits;37.1624;26510.7;26.8833;0
20231015170741236_ZEBRAK-R5_snap.fits;25.5636;26450.7;27.9474;0
20231015170841311_ZEBRAK-R5_snap.fits;28.7427;26502;29.9175;0
20231015170941385_ZEBRAK-R5_snap.fits;31.9267;26485.8;25.264;0
20231015171041460_ZEBRAK-R5_snap.fits;25.2951;26472.7;27.4008;0
20231015171227615_ZEBRAK-R5_met.fits;25.7111;26509.3;60.6038;0.170667
20231015171141535_ZEBRAK-R5_snap.fits;26.5328;26515.1;27.116;0
20231015171241609_ZEBRAK-R5_snap.fits;26.7553;26537.1;26.4669;0
20231015171341684_ZEBRAK-R5_snap.fits;25.399;26534.2;25.1724;0
20231015171441759_ZEBRAK-R5_snap.fits;25.1956;26513.7;18.5226;0
20231015171541833_ZEBRAK-R5_snap.fits;23.7888;26493.2;19.1143;0
20231015171641908_ZEBRAK-R5_snap.fits;22.6413;26496.1;23.6433;0
20231015171741983_ZEBRAK-R5_snap.fits;23.0307;26535.6;18.0205;0
20231015171842057_ZEBRAK-R5_snap.fits;23.241;26531.2;18.2173;0
20231015171942132_ZEBRAK-R5_snap.fits;23.7291;26525.4;20.8155;0
20231015172043913_ZEBRAK-R5_met.fits;24.2135;26496.1;141.332;0.512
20231015172107465_ZEBRAK-R5_met.fits;20.3144;26503.4;76.9649;0.853333
20231015172042207_ZEBRAK-R5_snap.fits;24.2063;26466.8;21.2511;0
20231015172142281_ZEBRAK-R5_snap.fits;23.3235;26500.5;19.3102;0
20231015172242356_ZEBRAK-R5_snap.fits;28.9509;26472.7;24.2468;0
20231015172342431_ZEBRAK-R5_snap.fits;21.211;26547.4;23.3726;0
20231015172442505_ZEBRAK-R5_snap.fits;25.1885;26525.4;19.9298;0
20231015172542580_ZEBRAK-R5_snap.fits;25.726;26465.3;21.793;0
20231015172642655_ZEBRAK-R5_snap.fits;32.5763;26510.7;24.3296;0
20231015172742729_ZEBRAK-R5_snap.fits;25.1048;26545.9;25.235;0
20231015172842804_ZEBRAK-R5_snap.fits;26.4919;26529.8;31.6348;0
20231015172942879_ZEBRAK-R5_snap.fits;29.4751;26487.3;24.8062;0
20231015173042953_ZEBRAK-R5_snap.fits;36.7974;26472.7;20.4816;0
20231015173143028_ZEBRAK-R5_snap.fits;34.2148;26497.6;33.969;0
20231015173243103_ZEBRAK-R5_snap.fits;35.7703;26534.2;21.8063;0
20231015173343177_ZEBRAK-R5_snap.fits;33.8423;26480;30.3778;0
20231015173443252_ZEBRAK-R5_snap.fits;37.0232;26523.9;34.8443;0
20231015173543327_ZEBRAK-R5_snap.fits;35.7411;26518.1;24.2429;0
20231015173700809_ZEBRAK-R5_met.fits;44.2969;26497.6;101.76;0.170667
20231015173643401_ZEBRAK-R5_snap.fits;30.6645;26480;27.8123;0
20231015173743476_ZEBRAK-R5_snap.fits;27.6816;26519.5;31.6995;0
20231015173930825_ZEBRAK-R5_met.fits;30.5768;26537.1;93.2585;3.92533
20231015173843551_ZEBRAK-R5_snap.fits;35.1612;26471.2;23.7522;0
20231015173943625_ZEBRAK-R5_snap.fits;35.4691;26544.4;30.2496;0
20231015174043700_ZEBRAK-R5_snap.fits;31.5121;26506.3;25.5299;0
20231015174143775_ZEBRAK-R5_snap.fits;29.7624;26493.2;25.8127;0
20231015174243849_ZEBRAK-R5_snap.fits;28.2845;26519.5;31.356;0
20231015174343924_ZEBRAK-R5_snap.fits;31.1828;26481.4;28.9828;0
20231015174443999_ZEBRAK-R5_snap.fits;29.5841;26531.2;25.2128;0
20231015174552777_ZEBRAK-R5_met.fits;30.8382;26481.4;74.1029;0.341333
20231015174544073_ZEBRAK-R5_snap.fits;32.2161;26488.8;32.3524;0
20231015174640223_ZEBRAK-R5_met.fits;24.5126;26510.7;64.1873;1.024
20231015174644148_ZEBRAK-R5_snap.fits;32.128;26506.3;24.8086;0
20231015174744223_ZEBRAK-R5_snap.fits;23.718;26494.6;23.4771;0
20231015174905972_ZEBRAK-R5_met.fits;28.6979;26487.3;69.6996;0.170667
20231015174844297_ZEBRAK-R5_snap.fits;23.012;26468.3;23.0382;0
20231015174944372_ZEBRAK-R5_snap.fits;31.2018;26482.9;32.098;0
20231015175044447_ZEBRAK-R5_snap.fits;25.3717;26458;21.9738;0
20231015175144521_ZEBRAK-R5_snap.fits;23.3785;26480;23.4535;0
20231015175332895_ZEBRAK-R5_met.fits;23.1621;26493.2;165.17;0.341333
20231015175244596_ZEBRAK-R5_snap.fits;25.6101;26518.1;20.5849;0
20231015175344671_ZEBRAK-R5_snap.fits;29.1308;26477.1;18.0427;0
20231015175444745_ZEBRAK-R5_snap.fits;24.6901;26493.2;19.8872;0
20231015175544820_ZEBRAK-R5_snap.fits;27.0654;26481.4;22.189;0
20231015175644895_ZEBRAK-R5_snap.fits;26.1245;26481.4;22.9623;0
20231015175744969_ZEBRAK-R5_snap.fits;24.017;26496.1;21.5729;0
20231015175915764_ZEBRAK-R5_met.fits;26.1248;26487.3;111.297;0.341333
20231015175845044_ZEBRAK-R5_snap.fits;23.8867;26475.6;19.1854;0
20231015175945119_ZEBRAK-R5_snap.fits;24.9141;26529.8;23.4265;0
