# file name; noise; peak f.; mag.; duration
20231015060051508_ZEBRAK-R5_snap.fits;63.598;26487.3;52.6461;0
20231015060151583_ZEBRAK-R5_snap.fits;70.5024;26484.4;49.7535;0
20231015060251657_ZEBRAK-R5_snap.fits;127.338;26503.4;108.085;0
20231015060351732_ZEBRAK-R5_snap.fits;113.038;26462.4;145.354;0
20231015060451807_ZEBRAK-R5_snap.fits;156.875;26484.4;105.476;0
20231015060551881_ZEBRAK-R5_snap.fits;99.4794;26450.7;100.461;0
20231015060651956_ZEBRAK-R5_snap.fits;77.494;26543;99.0234;0
20231015060752031_ZEBRAK-R5_snap.fits;126.005;26547.4;114.564;0
20231015060852105_ZEBRAK-R5_snap.fits;115.618;26475.6;105.682;0
20231015060952180_ZEBRAK-R5_snap.fits;115.512;26468.3;104.877;0
20231015061052255_ZEBRAK-R5_snap.fits;80.9496;26503.4;74.3689;0
20231015061152329_ZEBRAK-R5_snap.fits;126.435;26472.7;96.1973;0
20231015061252404_ZEBRAK-R5_snap.fits;117.31;26540;97.8223;0
20231015061352479_ZEBRAK-R5_snap.fits;93.3353;26504.9;98.2886;0
20231015061452553_ZEBRAK-R5_snap.fits;114.624;26468.3;109.836;0
20231015061552628_ZEBRAK-R5_snap.fits;112.082;26535.6;78.3246;0
20231015061652703_ZEBRAK-R5_snap.fits;114.929;26485.8;134.556;0
20231015061752777_ZEBRAK-R5_snap.fits;112.235;26504.9;100.494;0
20231015061852852_ZEBRAK-R5_snap.fits;130.837;26466.8;95.8035;0
20231015061952927_ZEBRAK-R5_snap.fits;143.507;26518.1;104.164;0
20231015062053001_ZEBRAK-R5_snap.fits;98.8542;26455.1;94.858;0
20231015062153076_ZEBRAK-R5_snap.fits;119.181;26463.9;110.15;0
20231015062307145_ZEBRAK-R5_met.fits;77.4786;26477.1;209.263;0.170667
20231015062253151_ZEBRAK-R5_snap.fits;109.755;26512.2;100.213;0
20231015062353225_ZEBRAK-R5_snap.fits;96.0187;26525.4;81.0795;0
20231015062453300_ZEBRAK-R5_snap.fits;96.4501;26477.1;85.4891;0
20231015062553375_ZEBRAK-R5_snap.fits;115.444;26538.6;98.8168;0
20231015062653449_ZEBRAK-R5_snap.fits;114.111;26547.4;88.6991;0
20231015062753524_ZEBRAK-R5_snap.fits;93.8682;26544.4;98.4476;0
20231015062853599_ZEBRAK-R5_snap.fits;71.672;26515.1;77.3414;0
20231015062954015_ZEBRAK-R5_met.fits;89.0065;26497.6;180.274;0.170667
20231015062953673_ZEBRAK-R5_snap.fits;115.435;26496.1;79.1431;0
20231015063053748_ZEBRAK-R5_snap.fits;128.366;26504.9;117.298;0
20231015063153823_ZEBRAK-R5_snap.fits;141.476;26459.5;120.937;0
20231015063253897_ZEBRAK-R5_snap.fits;117.157;26455.1;97.4749;0
20231015063353972_ZEBRAK-R5_snap.fits;49.439;26490.2;50.1949;0
20231015063454047_ZEBRAK-R5_snap.fits;112.419;26534.2;95.8844;0
20231015063554121_ZEBRAK-R5_snap.fits;68.2933;26452.1;75.2009;0
20231015063654196_ZEBRAK-R5_snap.fits;120.854;26491.7;97.2238;0
20231015063754271_ZEBRAK-R5_snap.fits;126.855;26452.1;132.626;0
20231015063854345_ZEBRAK-R5_snap.fits;142.325;26510.7;130.293;0
20231015063954420_ZEBRAK-R5_snap.fits;103.46;26515.1;86.3146;0
20231015064054495_ZEBRAK-R5_snap.fits;74.8607;26496.1;70.4117;0
20231015064154569_ZEBRAK-R5_snap.fits;81.051;26503.4;64.04;0
20231015064254644_ZEBRAK-R5_snap.fits;55.4725;26510.7;59.956;0
20231015064354719_ZEBRAK-R5_snap.fits;62.2076;26480;70.6388;0
20231015064454793_ZEBRAK-R5_snap.fits;80.9244;26500.5;47.7169;0
20231015064554868_ZEBRAK-R5_snap.fits;56.4937;26528.3;38.9463;0
20231015064654943_ZEBRAK-R5_snap.fits;138.203;26449.2;112.093;0
20231015064755017_ZEBRAK-R5_snap.fits;107.741;26478.5;70.0992;0
20231015064855092_ZEBRAK-R5_snap.fits;158.947;26510.7;99.4221;0
20231015064955167_ZEBRAK-R5_snap.fits;88.7631;26496.1;71.1905;0
20231015065055241_ZEBRAK-R5_snap.fits;66.0248;26452.1;69.104;0
20231015065155316_ZEBRAK-R5_snap.fits;102.009;26543;81.3826;0
20231015065255391_ZEBRAK-R5_snap.fits;92.3616;26534.2;82.7948;0
20231015065440692_ZEBRAK-R5_met.fits;53.6917;26506.3;166.605;0.341333
20231015065355465_ZEBRAK-R5_snap.fits;127.366;26519.5;95.1965;0
20231015065455540_ZEBRAK-R5_snap.fits;136.134;26519.5;126.674;0
20231015065555615_ZEBRAK-R5_snap.fits;60.5892;26509.3;69.2626;0
20231015065655689_ZEBRAK-R5_snap.fits;70.6124;26496.1;74.491;0
20231015065805492_ZEBRAK-R5_met.fits;57.9254;26478.5;135.519;0.341333
20231015065755764_ZEBRAK-R5_snap.fits;81.0165;26490.2;85.821;0
20231015065855839_ZEBRAK-R5_snap.fits;78.338;26493.2;48.8183;0
20231015065955913_ZEBRAK-R5_snap.fits;126.083;26478.5;114.022;0
