# file name; noise; peak f; mag.; duration
20140831190001156_OBSUPICE-R1_met.fits;0.249368;10604;0.631651;0.170667
20140831190134340_OBSUPICE-R1_met.fits;0.302661;10601.1;0.623417;0.170667
20140831190300868_OBSUPICE-R1_met.fits;0.302964;10604;0.624449;0.170667
20140831190440367_OBSUPICE-R1_met.fits;0.291611;10608.4;0.663184;0.170667
20140831190727961_OBSUPICE-R1_met.fits;0.24545;10579.1;0.575597;0.341333
20140831190749465_OBSUPICE-R1_met.fits;0.270667;10590.8;3.03855;0.512
20140831190836228_OBSUPICE-R1_met.fits;0.282875;10590.8;0.698907;0.170667
20140831191223044_OBSUPICE-R1_met.fits;0.261121;10590.8;1.43103;0.341333
20140831191237721_OBSUPICE-R1_met.fits;0.327919;10611.3;0.662436;0.170667
20140831191444015_OBSUPICE-R1_met.fits;0.269108;10592.3;1.75272;0.682667
20140831191453743_OBSUPICE-R1_met.fits;0.272579;10608.4;0.805146;0.170667
20140831191520196_OBSUPICE-R1_met.fits;0.264312;10602.5;0.805721;0.512
20140831191739631_OBSUPICE-R1_met.fits;0.260171;10593.8;0.601172;0.170667
20140831192033369_OBSUPICE-R1_met.fits;0.225926;10590.8;1.39055;0.512
20140831192213892_OBSUPICE-R1_met.fits;0.26446;10606.9;0.640353;0.170667
20140831192323865_OBSUPICE-R1_met.fits;0.283529;10593.8;0.723621;0.341333
20140831192435375_OBSUPICE-R1_met.fits;0.752084;10880.9;1.62774;0.170667
20140831192443908_OBSUPICE-R1_met.fits;0.247239;10609.9;0.750047;0.341333
20140831192455343_OBSUPICE-R1_met.fits;0.716552;10759.3;1.43733;0.170667
20140831192545348_OBSUPICE-R1_met.fits;0.730004;10766.6;1.48234;0.170667
20140831192721775_OBSUPICE-R1_met.fits;0.23727;10593.8;0.47461;0.341333
20140831192755567_OBSUPICE-R1_met.fits;0.283393;10611.3;0.679581;0.170667
20140831192818777_OBSUPICE-R1_met.fits;0.227997;10618.7;0.755043;0.170667
20140831192831577_OBSUPICE-R1_met.fits;0.25672;10617.2;1.21319;0.341333
20140831193107737_OBSUPICE-R1_met.fits;0.227489;10599.6;0.771446;0.170667
20140831193223001_OBSUPICE-R1_met.fits;0.264388;10592.3;1.88599;0.341333
20140831193234095_OBSUPICE-R1_met.fits;0.268532;10583.5;0.555403;0.170667
20140831193356185_OBSUPICE-R1_met.fits;0.237932;10623;0.518996;0.170667
20140831193401476_OBSUPICE-R1_met.fits;0.268927;10599.6;0.568994;0.170667
20140831193441753_OBSUPICE-R1_met.fits;0.217442;10601.1;0.71836;0.341333
20140831193511279_OBSUPICE-R1_met.fits;0.290275;10598.1;2.73697;1.36533
20140831193539439_OBSUPICE-R1_met.fits;0.277887;10592.3;1.07847;0.170667
20140831193551897_OBSUPICE-R1_met.fits;0.291998;10580.6;0.639429;1.70667
20140831193655897_OBSUPICE-R1_met.fits;0.266457;10593.8;0.779243;0.341333
20140831193736004_OBSUPICE-R1_met.fits;0.277603;10589.4;0.661273;0.170667
20140831193819353_OBSUPICE-R1_met.fits;0.325207;10585;0.76051;0.170667
20140831194003289_OBSUPICE-R1_met.fits;0.257648;10590.8;0.635978;0.341333
20140831194042372_OBSUPICE-R1_met.fits;0.273907;10567.4;0.5922;0.341333
20140831194055343_OBSUPICE-R1_met.fits;0.680355;10788.6;1.53979;0.170667
20140831194142447_OBSUPICE-R1_met.fits;0.308833;10606.9;0.659378;0.170667
20140831194218116_OBSUPICE-R1_met.fits;0.254711;10592.3;0.752617;0.341333
20140831194223919_OBSUPICE-R1_met.fits;0.297616;10602.5;0.717117;0.170667
20140831194302319_OBSUPICE-R1_met.fits;0.238994;10589.4;0.958685;0.170667
20140831194309145_OBSUPICE-R1_met.fits;0.220986;10618.7;0.445469;0.170667
20140831194315289_OBSUPICE-R1_met.fits;0.54523;10826.7;1.16541;0.341333
20140831194328943_OBSUPICE-R1_met.fits;0.244847;10590.8;2.47659;0.341333
20140831194426116_OBSUPICE-R1_met.fits;0.297055;10602.5;0.783543;0.170667
20140831194651183_OBSUPICE-R1_met.fits;0.292785;10595.2;0.619601;0.170667
20140831194826756_OBSUPICE-R1_met.fits;0.269892;10596.7;0.649326;0.170667
20140831194845188_OBSUPICE-R1_met.fits;0.350734;10614.3;0.835073;0.170667
20140831194906351_OBSUPICE-R1_met.fits;0.271895;10614.3;2.05666;0.341333
20140831194916761_OBSUPICE-R1_met.fits;0.283225;10593.8;1.07824;0.341333
20140831195315524_OBSUPICE-R1_met.fits;0.322927;10563;0.774287;0.170667
20140831195341124_OBSUPICE-R1_met.fits;0.289848;10598.1;0.662095;0.341333
20140831195520964_OBSUPICE-R1_met.fits;0.237634;10587.9;0.681093;0.170667
20140831195535300_OBSUPICE-R1_met.fits;0.553125;10806.2;1.22505;0.170667
20140831195558511_OBSUPICE-R1_met.fits;0.284779;10593.8;1.07967;0.341333
20140831195610457_OBSUPICE-R1_met.fits;0.258403;10598.1;0.525385;0.170667
20140831195645273_OBSUPICE-R1_met.fits;0.469953;10757.8;0.958425;2.90133
20140831195700633_OBSUPICE-R1_met.fits;0.278719;10620.1;1.23264;0.341333
20140831195834671_OBSUPICE-R1_met.fits;0.225821;10601.1;1.20041;0.170667
20140831195847300_OBSUPICE-R1_met.fits;0.244178;10592.3;1.17439;0.341333
