# file name; noise; peak f; mag.; duration
20140831230045359_OBSUPICE-R1_met.fits;0.757213;10876.5;1.57525;0.170667
20140831230128537_OBSUPICE-R1_met.fits;0.426158;10599.6;5.29434;0.682667
20140831230234244_OBSUPICE-R1_met.fits;0.40455;10605.5;0.97955;0.170667
20140831230410159_OBSUPICE-R1_met.fits;0.378439;10614.3;0.788141;0.682667
20140831230626009_OBSUPICE-R1_met.fits;0.412899;10590.8;1.36953;5.29067
20140831230757657_OBSUPICE-R1_met.fits;0.432717;10608.4;1.12932;0.170667
20140831230813017_OBSUPICE-R1_met.fits;0.443073;10596.7;3.4268;0.341333
20140831230855343_OBSUPICE-R1_met.fits;0.700997;10734.4;1.49173;0.170667
20140831231219460_OBSUPICE-R1_met.fits;0.407428;10620.1;0.883188;0.170667
20140831231247449_OBSUPICE-R1_met.fits;0.439907;10595.2;4.49462;0.341333
20140831231312879_OBSUPICE-R1_met.fits;0.413254;10621.6;1.64127;0.170667
20140831231439919_OBSUPICE-R1_met.fits;0.369757;10605.5;1.07886;0.341333
20140831231509956_OBSUPICE-R1_met.fits;0.388403;10593.8;1.0481;0.170667
20140831231602692_OBSUPICE-R1_met.fits;0.363526;10606.9;0.754851;0.341333
20140831232038660_OBSUPICE-R1_met.fits;0.421382;10604;0.898806;0.341333
20140831232102212_OBSUPICE-R1_met.fits;0.370812;10599.6;0.931905;0.341333
20140831232134468_OBSUPICE-R1_met.fits;0.4024;10602.5;5.59695;0.853333
20140831232145391_OBSUPICE-R1_met.fits;0.745386;10898.4;1.50453;0.170667
20140831232255364_OBSUPICE-R1_met.fits;0.727561;10879.4;1.48959;0.170667
20140831232452271_OBSUPICE-R1_met.fits;0.397012;10602.5;0.830002;0.170667
20140831232513433_OBSUPICE-R1_met.fits;0.373752;10561.5;1.31424;0.170667
20140831232650713_OBSUPICE-R1_met.fits;0.370886;10602.5;1.21245;0.170667
20140831232753689_OBSUPICE-R1_met.fits;0.337325;10604;0.752897;0.512
20140831232829529_OBSUPICE-R1_met.fits;0.3414;10585;1.08079;0.341333
20140831232920559_OBSUPICE-R1_met.fits;0.392693;10601.1;1.09678;0.341333
20140831233134873_OBSUPICE-R1_met.fits;0.38957;10606.9;1.61152;0.341333
20140831233305839_OBSUPICE-R1_met.fits;0.400585;10611.3;0.992343;0.170667
20140831233512985_OBSUPICE-R1_met.fits;0.453919;10606.9;1.59349;0.341333
20140831233553775_OBSUPICE-R1_met.fits;0.405382;10573.2;4.15468;0.853333
20140831233635417_OBSUPICE-R1_met.fits;0.726167;10860.4;1.52123;0.170667
20140831233743343_OBSUPICE-R1_met.fits;0.379853;10612.8;1.56963;0.170667
20140831233843417_OBSUPICE-R1_met.fits;0.31334;10595.2;1.84793;0.170667
20140831234115311_OBSUPICE-R1_met.fits;0.660518;10838.4;1.37776;0.170667
20140831234134255_OBSUPICE-R1_met.fits;0.356328;10599.6;1.29722;0.170667
20140831234328601_OBSUPICE-R1_met.fits;0.384831;10604;2.00716;0.341333
20140831234409561_OBSUPICE-R1_met.fits;0.429021;10586.4;0.964198;0.341333
20140831234549743_OBSUPICE-R1_met.fits;0.435401;10614.3;1.43362;0.170667
20140831234645380_OBSUPICE-R1_met.fits;0.786991;10684.6;1.74226;8.36267
20140831234755353_OBSUPICE-R1_met.fits;0.775695;10838.4;1.70042;0.170667
20140831234815321_OBSUPICE-R1_met.fits;0.63952;10882.3;1.35496;0.170667
20140831234930244_OBSUPICE-R1_met.fits;0.426008;10596.7;1.95543;0.170667
20140831234952089_OBSUPICE-R1_met.fits;0.413159;10602.5;5.59023;0.512
20140831235035439_OBSUPICE-R1_met.fits;0.61306;10816.4;1.25159;0.170667
20140831235236783_OBSUPICE-R1_met.fits;0.42315;10592.3;1.74805;0.170667
20140831235253849_OBSUPICE-R1_met.fits;0.428238;10593.8;1.05527;0.170667
20140831235345391_OBSUPICE-R1_met.fits;0.657983;10561.5;1.32224;0.170667
