# file name; noise; peak f; mag.; duration
20140831085939567_OBSUPICE-R1_met.fits;0.272336;10587.9;0.687552;0.170667
20140831090110532_OBSUPICE-R1_met.fits;0.337314;10604;1.67015;3.92533
20140831090239620_OBSUPICE-R1_met.fits;0.287894;10602.5;0.722328;0.170667
20140831090322457_OBSUPICE-R1_met.fits;0.336189;10573.2;0.765971;0.170667
20140831090345327_OBSUPICE-R1_met.fits;0.629009;10686;1.25852;0.170667
20140831090521753_OBSUPICE-R1_met.fits;0.321312;10598.1;0.724997;0.853333
20140831090536089_OBSUPICE-R1_met.fits;0.316394;10604;0.74549;0.170667
20140831090652207_OBSUPICE-R1_met.fits;0.263703;10601.1;0.597605;0.170667
20140831090731289_OBSUPICE-R1_met.fits;0.33438;10589.4;0.703332;7.33867
20140831090931097_OBSUPICE-R1_met.fits;0.303749;10617.2;0.888756;0.341333
20140831091035097_OBSUPICE-R1_met.fits;0.373237;10583.5;1.15349;0.170667
20140831091135343_OBSUPICE-R1_met.fits;0.766869;10876.5;1.56086;0.170667
20140831091203332_OBSUPICE-R1_met.fits;0.386016;10595.2;0.931265;0.341333
20140831091305455_OBSUPICE-R1_met.fits;0.554503;10853;1.19668;0.170667
20140831091318084_OBSUPICE-R1_met.fits;0.303558;10601.1;0.638718;0.170667
20140831091351876_OBSUPICE-R1_met.fits;0.291745;10592.3;0.889379;0.341333
20140831091505945_OBSUPICE-R1_met.fits;0.289275;10598.1;12.0442;0.341333
20140831091534276_OBSUPICE-R1_met.fits;0.31718;10611.3;0.734001;0.170667
20140831091615407_OBSUPICE-R1_met.fits;0.732846;10812;1.62426;0.170667
20140831091725380_OBSUPICE-R1_met.fits;0.72036;10768.1;1.46348;0.170667
20140831091735791_OBSUPICE-R1_met.fits;0.295414;10579.1;0.997194;0.170667
20140831091835353_OBSUPICE-R1_met.fits;0.64196;10891.1;1.30155;0.170667
20140831091906927_OBSUPICE-R1_met.fits;0.297833;10592.3;0.973251;0.170667
20140831091919385_OBSUPICE-R1_met.fits;0.273223;10598.1;0.632742;0.512
20140831092030553_OBSUPICE-R1_met.fits;0.306273;10590.8;0.95021;0.170667
20140831092055471_OBSUPICE-R1_met.fits;0.50948;10834;1.09772;0.170667
20140831092228313_OBSUPICE-R1_met.fits;0.318909;10609.9;0.785366;0.170667
20140831092425391_OBSUPICE-R1_met.fits;0.71813;10856;1.47788;0.170667
20140831092434095_OBSUPICE-R1_met.fits;0.352167;10611.3;1.25906;3.584
20140831092454916_OBSUPICE-R1_met.fits;0.356989;10598.1;0.945795;0.170667
20140831092711279_OBSUPICE-R1_met.fits;0.317471;10596.7;1.4292;0.341333
20140831092735343_OBSUPICE-R1_met.fits;0.643749;10856;1.37882;0.170667
20140831092845487_OBSUPICE-R1_met.fits;0.470882;10861.8;0.980645;0.170667
20140831092911769_OBSUPICE-R1_met.fits;0.272796;10601.1;0.603323;0.341333
20140831092940953_OBSUPICE-R1_met.fits;0.261305;10590.8;0.564315;0.170667
20140831092952729_OBSUPICE-R1_met.fits;0.288028;10602.5;1.19222;0.170667
20140831093056559_OBSUPICE-R1_met.fits;0.275513;10592.3;0.62136;0.170667
20140831093119428_OBSUPICE-R1_met.fits;0.308349;10598.1;0.898527;0.341333
20140831093203972_OBSUPICE-R1_met.fits;0.243047;10598.1;0.875292;0.341333
20140831093215407_OBSUPICE-R1_met.fits;0.688323;10850.1;1.44209;0.170667
20140831093328452_OBSUPICE-R1_met.fits;0.302599;10585;1.31438;0.341333
20140831093443375_OBSUPICE-R1_met.fits;0.263144;10589.4;0.650038;0.170667
20140831093449007_OBSUPICE-R1_met.fits;0.276034;10605.5;1.70982;0.853333
20140831093502489_OBSUPICE-R1_met.fits;0.279927;10602.5;0.573177;0.170667
20140831093541743_OBSUPICE-R1_met.fits;0.375209;10576.2;3.63099;0.341333
20140831093651375_OBSUPICE-R1_met.fits;0.323577;10611.3;0.719218;0.170667
20140831093724484_OBSUPICE-R1_met.fits;0.274592;10604;0.868566;0.170667
20140831093745476_OBSUPICE-R1_met.fits;0.518873;10870.6;1.06701;0.170667
20140831094114201_OBSUPICE-R1_met.fits;0.238673;10623;0.762039;0.341333
20140831094241924_OBSUPICE-R1_met.fits;0.270163;10582;1.06989;0.170667
20140831094342169_OBSUPICE-R1_met.fits;0.240841;10620.1;0.723589;0.170667
20140831094446511_OBSUPICE-R1_met.fits;0.26126;10585;0.808901;0.341333
20140831094532420_OBSUPICE-R1_met.fits;0.268726;10608.4;2.72902;0.853333
20140831094706287_OBSUPICE-R1_met.fits;0.245513;10595.2;0.708237;0.341333
20140831094803460_OBSUPICE-R1_met.fits;0.248234;10599.6;0.579144;0.853333
20140831094813017_OBSUPICE-R1_met.fits;0.273554;10602.5;0.597169;0.170667
20140831094905412_OBSUPICE-R1_met.fits;0.761399;10863.3;1.60752;0.170667
20140831095132185_OBSUPICE-R1_met.fits;0.274516;10621.6;0.579074;0.170667
20140831095243012_OBSUPICE-R1_met.fits;0.284905;10595.2;1.06796;0.170667
20140831095255471_OBSUPICE-R1_met.fits;0.516951;10727.1;1.04532;0.170667
20140831095334212_OBSUPICE-R1_met.fits;0.262686;10595.2;0.541972;0.341333
20140831095342233_OBSUPICE-R1_met.fits;0.281027;10598.1;0.733668;0.170667
20140831095431215_OBSUPICE-R1_met.fits;0.260723;10598.1;1.03878;0.682667
20140831095611908_OBSUPICE-R1_met.fits;0.244301;10596.7;0.594129;3.41333
20140831095634948_OBSUPICE-R1_met.fits;0.284013;10608.4;0.585577;0.170667
20140831095705668_OBSUPICE-R1_met.fits;0.254486;10571.8;1.82349;0.341333
20140831095714201_OBSUPICE-R1_met.fits;0.270346;10579.1;0.885531;0.170667
20140831095845337_OBSUPICE-R1_met.fits;0.569035;10806.2;1.17356;0.170667
