# file name; noise; peak f; mag.; duration
20140831120040964_OBSUPICE-R1_met.fits;0.286519;10604;0.607807;0.170667
20140831120242479_OBSUPICE-R1_met.fits;0.227871;10595.2;0.46402;0.170667
20140831120312345_OBSUPICE-R1_met.fits;0.543275;10450.2;1.53762;0.170667
20140831120520857_OBSUPICE-R1_met.fits;0.287879;10605.5;0.659958;0.170667
20140831120749337_OBSUPICE-R1_met.fits;0.236115;10612.8;0.738607;0.170667
20140831120807599_OBSUPICE-R1_met.fits;0.241885;10606.9;0.75096;2.21867
20140831120844975_OBSUPICE-R1_met.fits;0.265164;10606.9;0.743194;4.43733
20140831120926447_OBSUPICE-R1_met.fits;0.255081;10611.3;0.611892;0.341333
20140831121115332_OBSUPICE-R1_met.fits;0.51483;10864.7;1.12489;0.170667
20140831121225476_OBSUPICE-R1_met.fits;0.482233;10743.2;1.0546;2.048
20140831121239300_OBSUPICE-R1_met.fits;0.253846;10612.8;0.516989;0.341333
20140831121304217_OBSUPICE-R1_met.fits;0.246107;10598.1;0.685551;0.170667
20140831121414191_OBSUPICE-R1_met.fits;0.555143;10573.2;1.15166;0.170667
20140831121445423_OBSUPICE-R1_met.fits;0.732079;10885.3;1.59851;0.170667
20140831121507609_OBSUPICE-R1_met.fits;0.278545;10593.8;1.20521;0.341333
20140831121516655_OBSUPICE-R1_met.fits;0.245538;10608.4;3.25119;0.512
20140831121622532_OBSUPICE-R1_met.fits;0.211163;10596.7;0.508505;0.170667
20140831121743428_OBSUPICE-R1_met.fits;0.470665;10804.7;1.02895;0.170667
20140831122137241_OBSUPICE-R1_met.fits;0.282916;10608.4;1.5423;0.170667
20140831122425348_OBSUPICE-R1_met.fits;0.543036;10814.9;1.17558;0.170667
20140831122657753_OBSUPICE-R1_met.fits;0.275375;10590.8;0.801816;0.170667
20140831122718063_OBSUPICE-R1_met.fits;0.23775;10606.9;0.504213;0.170667
20140831122754244_OBSUPICE-R1_met.fits;0.218013;10615.7;0.608822;0.170667
20140831122816089_OBSUPICE-R1_met.fits;0.28141;10617.2;0.683525;0.170667
20140831122829231_OBSUPICE-R1_met.fits;0.258314;10609.9;0.519834;0.170667
20140831122904217_OBSUPICE-R1_met.fits;0.250524;10601.1;0.527711;3.75467
20140831122940057_OBSUPICE-R1_met.fits;0.251036;10602.5;0.82512;0.170667
20140831123156761_OBSUPICE-R1_met.fits;0.235647;10593.8;0.494999;2.56
20140831123258031_OBSUPICE-R1_met.fits;0.238737;10612.8;0.701606;0.170667
20140831123429167_OBSUPICE-R1_met.fits;0.260874;10596.7;0.637722;0.170667
20140831123606617_OBSUPICE-R1_met.fits;0.265482;10605.5;0.775742;0.341333
20140831123621636_OBSUPICE-R1_met.fits;0.247688;10602.5;0.555316;0.170667
20140831123750212_OBSUPICE-R1_met.fits;0.250394;10605.5;0.620155;0.512
20140831123813423_OBSUPICE-R1_met.fits;0.257591;10589.4;1.583;0.512
20140831123920495_OBSUPICE-R1_met.fits;0.235577;10608.4;0.509557;0.170667
20140831123950361_OBSUPICE-R1_met.fits;0.229152;10605.5;0.730478;5.12
20140831124013572_OBSUPICE-R1_met.fits;0.234291;10593.8;0.879556;0.341333
20140831124205529_OBSUPICE-R1_met.fits;0.71549;10605.5;2.89243;0.341333
20140831124235396_OBSUPICE-R1_met.fits;0.670795;10754.9;1.36466;0.170667
20140831124356463_OBSUPICE-R1_met.fits;0.263784;10585;0.542214;0.170667
20140831124423940_OBSUPICE-R1_met.fits;0.22437;10596.7;0.550755;4.608
20140831124547567_OBSUPICE-R1_met.fits;0.257793;10598.1;0.577742;0.170667
20140831124605487_OBSUPICE-R1_met.fits;0.556933;10836.9;1.1855;0.170667
20140831124614703_OBSUPICE-R1_met.fits;0.260805;10611.3;0.585583;0.170667
20140831124659076_OBSUPICE-R1_met.fits;0.260719;10627.4;1.49991;0.170667
20140831124735428_OBSUPICE-R1_met.fits;0.67352;10876.5;1.44339;0.170667
20140831124812463_OBSUPICE-R1_met.fits;0.247511;10579.1;0.716815;0.853333
20140831124834137_OBSUPICE-R1_met.fits;0.220137;10599.6;0.531242;0.682667
20140831124913391_OBSUPICE-R1_met.fits;0.268612;10626;0.633256;0.170667
20140831125105348_OBSUPICE-R1_met.fits;0.681496;10683.1;1.38019;2.21867
20140831125122927_OBSUPICE-R1_met.fits;0.287145;10577.6;0.65125;0.341333
20140831125149039_OBSUPICE-R1_met.fits;0.253695;10598.1;0.938879;0.341333
20140831125256111_OBSUPICE-R1_met.fits;0.25783;10602.5;0.536909;0.512
20140831125453871_OBSUPICE-R1_met.fits;0.261629;10599.6;0.534227;0.170667
20140831125641391_OBSUPICE-R1_met.fits;0.279044;10589.4;0.902128;0.512
20140831125845295_OBSUPICE-R1_met.fits;0.357745;10781.2;0.769733;0.341333
